﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4913,http://usldhrecovery.uh.edu/items/show/4913,"To Lic. Alonzo [Alonso] S. Perales, From Octavio R. García, Julio 23, 1939","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Segregation^^ Segregation in education","Letter from Octavio R. Garcia to Alonso S. Perales regarding the unsanitary conditions in a public school designated for Mexican-American children and the school board members' refusal to fulfill their promises to give them a new building and other accomodations.","Garcia, Octavio R.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1939-07-23,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To Lic. Alonzo S. Perales, From Octavio R. García, Julio 23, 1939."", Alonso S. Perales 
Collection: General Correspondence, c. 1920-1960. August 5, 1927. 48—48. 
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b& 
AN=76485836&site=ehost-live&ppid=divp48&lpid=divl2^^ ""To Sr. Octavio R. García, From [Unknown], Agosto 25 de 1939."", Alonso S. Perales Collection:
General Correspondence, c. 1920-1960. August 5, 1927. 55—55.
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76485778&site=ehost-live&ppid=divp55&lpid=divl3",JPG,Spanish,Text,pera0500,"Lockhart (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Segregación en la educación",http://usldhrecovery.uh.edu/files/original/33/4913/pera0500_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4902,http://usldhrecovery.uh.edu/items/show/4902,"To Señor Lic. Alonso Perales, From Sr. Alejandro Jaramillo, February 16, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Segregation^^ Segregation in education","Letter from Alejandro Jaramillo to Alonso S. Perales informing him that in Coleman, Texas, the only establishments that serve people of Mexican descent are Victory Cafe, Fatty's Hamburger Stand, and a billiards hall. Additionally, Jaramillo mentions that students of Mexican descent are sent exclusively to a segregated school.","Jaramillo, Alejandro","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^""El Lic. Perales solicita informes de importancia."" Prensa, 13 Feb. 1944, p. 3. Readex: America's Historical Newspapers, infoweb.newsbank.com/apps/readex/doc?p=EANX&docref=image/v2%3A11F30FF2F63C9976%40EANX-120C76E2F030DE48%402431134-120640EE8BF998F8%402. Accessed 18 Nov. 2022.",JPG,Spanish,Text,pera0488,"Coleman (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Segregación en la educación",http://usldhrecovery.uh.edu/files/original/33/4902/pera0488_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4891,http://usldhrecovery.uh.edu/items/show/4891,"To Sr. Alonso S. Perales, From A. D. Montagu, February 21, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Mexican Americans--Segregation^^Segregation in Education","Letter from A.D. Montagu to Alonso S. Perales regarding an elementary school in Geronimo, Texas which does not admit children of Mexican descent. The author adds that Stareke Park in Seguin, Texas prevents entry to people of Mexican descent.","Montagu, A.D.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-21,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""El Lic. Perales solicita informes de importancia."" Prensa, 13 Feb. 1944, p. 3. Readex: America's Historical Newspapers, infoweb.newsbank.com/apps/readex/doc?p=EANX&docref=image/v2%3A11F30FF2F63C9976%40EANX-120C76E2F030DE48%402431134-120640EE8BF998F8%402. Accessed 18 Nov. 2022.",JPG,Spanish,Text,pera0477,"Geronimo (Tex.)^^ Seguin (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Segregación en la educación","http://usldhrecovery.uh.edu/files/original/33/4891/pera0477_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4891/pera0477_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4891/pera0477_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4887,http://usldhrecovery.uh.edu/items/show/4887,"To Alonso S. Perales, From Srita. Graciela Rodriguez, February 21, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Discrimination in public accommodations^^ Mexican Americans--Segregation^^ Segregation in education","Letter from Graciela Rodriguez to Alonso S. Perales informing him that public schools in Pearland, Texas segregate children of Mexican descent until the 7th grade.","Rodriguez, Graciela","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-21,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0472,"Pearland (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Segregación en la educación",http://usldhrecovery.uh.edu/files/original/33/4887/pera0472_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
372,http://usldhrecovery.uh.edu/items/show/372,"Letter to Hon. Fred Felty from Alonso S. Perales, requesting an amendment for the School Equalization Bill,  June 9, 1938.","PERALES, Alonso S., 1898-1960^^SEGREGATION in education.^^APPOINTMENT, call, and election^^SCHOOL board members^^RACE discrimination in education^^SEGREGATION in education--Law and legislation--United States.","Letter to Hon. Fred Felty from Alonso S. Perales, requesting that if he is elected, that the School Equalization Bill, Article 2663 of the Revised Civil Statutes of Texas be amended. The State Superintendent of Public Instruction should be empowered to hold back funds if school districts fail to provide ""equal school facilities"" to all school-age children.","Perales, Alonso S.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. Box: 1, Folder: 31, Item: 5, University of Houston Libraries Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,1938-06-09,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0122,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Top of Page] Same letter to Messrs. Grover C. Morris, P.E. Dickinson, T.H. Ridgeway, and Fred W. Noble.

San Antonio, Texas,
June 9, 1938.

Hon. Fred Felty,
Attorney at Law,
Alamo National Bldg.,
City.

My dear Mr. Felty:

Referring to your candidacy for the Legislature, I am wrting to inquire whether in the event you are elected on July 23rd next, you will see that a rider or amendment is attached to the School Equalization Bill, reading substantially as follows:

""PROVIDED [Written - All Caps], that Article 2663 of the Revised Civil Statutes of Texas be and the same is hereby amended as follows:

The State Superintendent of Public Instruction is hereby empowered and charged with the duty of with-holding the per capita apportionment from any common or independent school district that fails to provide for every child of scholastic age in that district, the equal school facilities to which all school children are entitled under the Constitution and laws of our State.""

It so happens that a great number of injustices are being kept committed upon children of Mexican or Spanish extraction by school boards throughout our State, and under present legal provisions upon the subject the State Superintendent of Public Instruction is powerless to assist us in remedying the situation.  He can, and does, of course, ofteen recommend, and sometimes instruct, the school boards to comply with the law, but they hardly ever obey his instructions or heed his recommendations [Newly included - in this respect].  Therefore, the only solution to the problem, as I see it, is a rider or amendment such as I have outlined above.

Awaiting your reply, in writing, I remain

Sincerely yours,
ALONSO S. PERALES

[HANDWRITTEN - Mr. Joe [Illegeible last name]]
1109 [Illegible address] Bldg

","Cita, Convocatoria y Elección,Discriminación racial en la educación,Miembros de la Junta Escolar,Perales, Alonso S.,Segregación en la educación,Segregación en la educación--Ley y legislación--Estados Unidos",http://usldhrecovery.uh.edu/files/original/1/372/pera0122.jpg,,"Alonso S. Perales Collection",1,0
298,http://usldhrecovery.uh.edu/items/show/298,"To Lic. Alonso S. Perales, From Fidencia R. Estrello, Febrero 16 de 1944","LETTERS^^DISCRIMINATION against Mexican Americans^^RACE discrimination in education^^SEGREGATION in education.^^MEXICAN Americans","Letter from Fidencia R. Estrello to Alonso S. Perales detailing racial discrimination and segregation faced by her children and other children of Mexican descent in an Ganado, Texas school.","Estrello, Fidencia R.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. E-F, p080-083. 4p., University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-02-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Publico Hispanic Historical Collection: Series 2",JPEG,Spanish,Text,pera0011,"EDNA (Tex.)^^GANADO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ganado Texas a de Febrero 16 de 1,944
Sr:
Lic. Alonso S. Perales
Distinguido Sr.
Considerando la importancia que tiene para nuestra raza su solisitud [solicitud] de informes con respecto a los lugares en que se nos distin-gue [distingue]. Ruego a Ud. me dispense en los herro-res [errores] que cometa al quererle expresar to-do [todo] lo que yo siento y he visto, aqui en este condado de ""Jackson Country [County]"" es cosa vista y notable que a los restaurantes americanos no dá un paso un mexicano. En tiempo de la pisca pasan los mexica-nos [mexicanos] (que ya saben) directamente a otros lugares a piscar donde puedan sigui-ra [seguir a] tomar una taza de café.

En el año 1,941 fuimos mi esposo y yo a Monterrey a paseo cuando regresamos nos ayamos [hayamos] de nuevo entre mis hijos (porque tenemos un gran número de familia todos nacidos aqui, yo y mi esposo somos nacidos en Mexico.) de que habrian corrido a los niños de Don José Marroquin simplemente porque ellos no quisieron apartar su lonche

[page 2]

y ropa, esos niños a decir verdad, eran de lo más atento y limpio que puede aver [haber], ellos comprendiendo su origen des-preciado [despreciado] preciaron irse para su casa llorando..... Cuando llegaron mis hijos en la tarde lo contaron todo; pero como eran cortos de edad y de talento no los secundaron a aban-donar [abandonar] todos al mismo tiempo la escuela. Tan puesto como nos dieron la queja fue mi esposo en su carro y personalmente habló con todos los padres de familia de origen mexicano que sumarían entre todos los niños 50 y americanos concurrirían 20 a lo más. Todos los padres prometieron no mandar al día siguiente a sus hijos asta [hasta] que no se pusiera una queja (porque a decir verdad todos los pa-dres [padres] eran ciudadanos mexicanos y por lo tanto solisitaban la ayuda del presidente mexicano porque es-taban [estaban] tan descontentos que decían que el cónsul no les haría ni caso susedió que nomas no concurrie-ron [concurrieron] el profesor superior fue a rogar-

[page 3]

les [rogarles] que no hizieran tal cosa y que los [strikeout: h]iba a tratar con el mismo cariño que antes. y que los mandaran

Pues ya vé Ud como con una poca de unión y proposito de to-da [toda] nuestra raza mexicana se com-pone [compone] estas distinciones asi quisiera yo que aqui en esta parte de este condado está muy desnivelado el amor al prójimo, y yo le digo a mi esposo mientras que no se quiera en Estados Unidos Americanos la sangre morena nunca habrá amis-tad [amistad] de buen vecino. Como dijo ""Juárez"" el respeto al derecho ajeno es la paz. asi tambien mientras que todas las naciones blancas ten-gan [tengan] horror arrimarse a una persona de origen mexicano, o de las americas suramericanas no ha-bra [habrá] paz de corazón en todo el mun-do [mundo].

Si estas lineas le fueron en algo útil yo lo que le prometo es mandarle las direcciones y nombres de los restaurantes a- qui [aquí] en el Ganado son 2 en Edna Texas

[page 4]

son como 6 en Edna [strikeout: al] ay [hay] 1 escuela para mexicanos enstando [estando] la america-na [americana] como a 10 yds de distancia.

Aqui en el Ganado todos los mexicanitos hasta 3 grados están aparte y los tiene una americana estando en el mismo edificio; pero dicen que para que no se junten con los americanos como son muchos mexi-canos [mexicanos] en esos grados.

En la escuela que concurren los niños más medianos mios, dijo la profesora ayer que para el año en-trante [entrante] iba a dejar puros mexicanos y los americanos [strikeout: y]. iban a ir al Ga-nado [Ganado] por supuesto los mexicanos al rancho y los americanos al pueblo. En fin es mucho, lo puede Ud in-formar [informar] con los demás compatrio-tas [compatriotas] que aqui estamos viviendo.

Eso es mucho en una nación que se llama Democratica por todos sus pun-tos [puntos] cardinales esas distinciones son los puntos enfermos de esta gran na-ción [nación].

atta y S.S. [signed] Fidencia R Estrello","Cartas,Discriminación contra mexicoamericanos,Discriminación en la educación,Mexicoamericanos,Segregación en la educación","http://usldhrecovery.uh.edu/files/original/1/298/pera0011.jpg,http://usldhrecovery.uh.edu/files/original/1/298/pera0011_001.jpg,http://usldhrecovery.uh.edu/files/original/1/298/pera0011_002.jpg,http://usldhrecovery.uh.edu/files/original/1/298/pera0011_003.jpg",,"Alonso S. Perales Collection",1,0
212,http://usldhrecovery.uh.edu/items/show/212,"To Superintendent. L. A. Woods, State Dept. of Education, From W. J. Everitt, Pleasanton Public Schools, October 12, 1946.","LETTERS^^PERALES, Alonso S., 1898-1960^^SEGREGATION in education.^^LATIN Americans^^PETITIONS^^SEGREGATION in education--Law and legislation--United States.^^EDUCATION--Children","Letter from W.J. Everitt to Superintendent L.A. Woods discussing the issue of overcrowding at the school in Pleasanton, Texas and the lack of teacher availability.  Due to overcrowding in the Anglo-American classrooms and lack of teachers, the Latin American classrooms were combined.  Requests advice if it is illegal to combine Latin American class rooms. Mentions the building of a separate Latin American School, which was turned down by the Latin American in the school.","Everitt, W. J.","Alonso S. Perales Papers: Law Practice: Cases & Contracts, c. 1918-1960. Cases L-R, p168-168. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1946-10-12,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0057,"AUSTIN (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"PLEASANTON PUBLIC SCHOOLS [Header]
W.J. Everitt, Superintendent
Pleasanton, Texas

October 12, 1946
Supt. L.A. Woods,
State Dept. of Education,
Austin, Texas

Dear Sir;

On Sept. 25th. The Board of Trustees received a letter from Davis, Wright & Perales, Attorneys at Law in San Antonio, Texas together with a petition protesting against the segregation of the Latin-Americans from the Anglo-American children up to and including the sixth grade.

Until this year we have been putting the children all together in the fifth grade but allowing the brighter Latin-American children to enter even the fourth grade if capable of keeping up in their school work.  This year we have the children together in the sixth grade but we had a peculiar situation in the fourth and fifth grades together with a class room and teacher shortage, In the Anglo-American fourth we have 42 children and the fifth 30 while the Latin-American fourth has 10 and the fifth 13; therefore with no additional teacher available we combined the Latin-American grades in the one remaining classroom.

I was approached on the arrangement of the Latin-American children and the party was invited to attend a Trustees meeting and discuss the matter but instead we have been presented with a petition which the board has not answered to date not knowing just what to do without space or additional teacher.  

Sometime ago the trustees talked of building a separate Latin-American school but the Latin-Americans did not want such an arrangement.  As far as I know they have always attended this one school and I cannot see that we are segregating them in the present arrangement.

We have voted a $75,000.00 bond issue for a new building to [Underlined - releave] our crowded condition but at the present time we have been informed by the CPA that the program will be turned down.

Please advise us in this situation.  Is there a law forbidding us to do what has been done this year?  In fact this district has provided more equal education for the Latin-Americans than any other school district in this County.

Thank you in advance for your aid in the above matter.
Very truly yours,
W.J. Everitt
","Cartas,Educación--Niños,Everitt, W. J.,Latinoamericanos,Perales, Alonso S.,Peticiones,Segregación en la educación,Segregación en la educación--Ley y legislación--Estados Unidos,Woods, L. A.",http://usldhrecovery.uh.edu/files/original/1/212/pera0057.jpg,Text,"Alonso S. Perales Collection",1,0
209,http://usldhrecovery.uh.edu/items/show/209,"To [Missing], Honorable Board of Education, Pleasanton Independent school District, From Alonso S. Perales, Oct. 10th, 1946.","LETTERS^^SEGREGATION in education.^^LATIN Americans^^PERALES, Alonso S., 1898-1960^^SCHOOL board members^^SCHOOL districts--Texas","Letter from Alonso S. Perales to the Pleasanton Independent School District, Board of Education regarding segregation of Latin American children from the Anglo American children from grades up to sixth grade.","Perales, Alonso S.","Alonso S. Perales Papers: Law Practice: Cases & Contracts, c. 1918-1960. Cases L-R, p164-164. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1946-10-10,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0060,"PLEASANTON (Tex.)^^AUSTIN (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oct. 10th 1946.
Honorable Board of Education,
Pleasanton Independent School District,
Pleasanton, Texas.

Gentlemen:

Kindly let us have a reply t our letter of September 24, 1946, regarding the segregation of the Latin American children from the Anglo-American children up to and including the sixth grade in the public schools of your District.  If we do not hear from you by Monday, October 14th, 1946, we shall assume that you are not willing to grant to the protesting patrons of your School District the relief which they seek, and we shall immediately take the matter up with the State Superintendent of Public Instruction of Austin, Texas.

Respectfully,
Alonso S. Perales
","Cartas,Distrito Escolar--Texas,Latinoamericanos,Miembros de la Junta Escolar,Perales, Alonso S.,Pleasanton Independent School District,Segregación en la educación",http://usldhrecovery.uh.edu/files/original/1/209/pera0060.jpg,Text,"Alonso S. Perales Collection",1,0
208,http://usldhrecovery.uh.edu/items/show/208,"To [Missing], Honorable Pleasanton Board of Education, Pleasanton, Independent School District, From Alonso S. Perales, Sept, 24, 1946.","LETTERS^^SCHOOL districts--Texas^^SEGREGATION in education.^^LATIN Americans^^PROTESTS and social movements^^PERALES, Alonso S., 1898-1960","Letter from Alonso S. Perales to the Honorable Board of Education, Pleasanton Independent School District protesting the segregation of the Latin American Children from the Anglo American Children in school.","Perales, Alonso S.","Alonso S. Perales Papers: Law Practice: Cases & Contracts, c. 1918-1960. Cases L-R, p167-167. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1946-09-24,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0061,"PLEASANTON (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sept. 24, 1946. [Handwritten – Date]
Honorable Board of Education,
Pleasanton Independent School District,
Pleasanton, Texas.

Gentlemen:

We are enclosing herewith an application signed by patrons of your School District.  It speaks for itself.  Their protest against the segregation of the Latin American children from the Anglo-American children up to and including the sixth grade seems to be well founded and very reasonable.  We believe that the tendency of our school system should be to unite our citizenry rather than divide them among themselves.  It is high time that the Anglo-American and the Latin-American people of Texas were knowing and understanding one another better.  We are all Americans practically, and those who do not have American citizenship are good neighbors.  However, if our schools persist in their endeavor to keep our children apart, we fail to see how we are going to bring about a better understanding between the two peoples.  Would you be willing to cease to segregate them at least in the 4th, 5th and 6th grades?
May we hear from you?  
Thanking you, we remain

Yours very truly,
Alonso S. Perales
","Cartas,Distrito Escolar--Texas,Latinoamericanos,Manifestaciones y movimientos sociales,Perales, Alonso S.,Pleasanton Independent School District,Segregación en la educación",http://usldhrecovery.uh.edu/files/original/1/208/pera0061.jpg,Text,"Alonso S. Perales Collection",1,0
167,http://usldhrecovery.uh.edu/items/show/167,"To Sr. Lic. Alonso S. Perales, From Florencia Sainz de Acosta, Octubre 7, de 1940.","LETTERS^^SEGREGATION^^SEGREGATION in education.^^MEXICAN American Soldiers^^DISCRIMINATION^^PERALES, Alonso S., 1898-1960","Letter to Alonso S. Perales from Florencia Sainz de Acosta railing against the injustice of segregation practices taking place within schools and the military.","Sainz de Acosta, Florencia","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. S-T, p003-004. 2p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1940-10-07,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0076,"SAN Antonio (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"[page 1]
Mercedes, Texas Octubre 7, de 1940.

Sr. Lic.

.Alonso S. Perales
San Antonio Texas.

Respetable y estimado señor: ¡Qué valiente! y cuán afortunado toque de atención de Guerra de los E.U., ante la injusta y humillante diferencia con que se quiere distinguir al méxico-tejano. 

Con frecuencia sabemos de la denigrante se-gregración entre los alumnos de las escuelas; en los restaurants; en reuniones sociales y ahora, hasta en los futuros cuarteles, los, que por ser para soldados de origen hispano, probablemente serán rudos, anticuados y hasta antihigiénicos. 

¡Maldita calamidad nacional! y malditos dioses sanguinarios, á quienes tendrán, que aplacar con el sacrificio de nuestros hijos...Estos hijos que por desgracia nacieron vajo la férula de las barras y las estrellas.

Lo de siempre, Señor Licenciado..¡El yo! ¡El Colosal! ¡El angloamericano!

Parece que Mr. Perry Clark no se ha dado cuenta del amenazante sismo europeo. ¿¡Será posible?? Ojalá y no; pues entonces 

[page 2]
nuestros hijos tengan que ir como en rebaño al matadero.

¿Qué tendrán que serbir de parapeto, acá donde se nos ve con tanta indiferencia?

No, señor Lisenciado: Ud como director general de la Liga de Leales americanos deve ver por que se haga justicia a los americanos de origen hispano; que los [illegible: caminos] de estrenamiento seas el mismo.

Muy sinseramente, merece Ud. un aplauso universal por la leal defensa en pro de nues=tra raza.

Muy respetuosamente,

Florencia Sainz de Acosta.
334 N. Texas Ave.
Mercedes, Texas.

P.D.A.
Sr. Lisenciado: Felicito á Ud. en nombre de todos los meixcanos y mexicamerica y en nombre mio, por la héroica defensa á nuestros connacionales

No crea Ud. que hayamos pasado por alto, su valeroso comunicado con Henry L. Stimson.

Respetuosamente,
Sra. Acosta
","Cartas,Discriminación,Perales, Alonso S.,Saiz de Acosta, Florencia,Segregación,Segregación en la educación,Soldados-Mexicanoamericanos","http://usldhrecovery.uh.edu/files/original/1/167/pera0076_001.jpg,http://usldhrecovery.uh.edu/files/original/1/167/pera0076_002.jpg",Text,"Alonso S. Perales Collection",1,0
