﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3351,http://usldhrecovery.uh.edu/items/show/3351,"Contra el fascio","Spanish newspapers--Sections, columns, etc.^^ Mexico-- Politics and Government, Anti-fascist Movements--United States^^ Periódicos españoles-- Secciones, columnas, etc.^^ México--Política y Gobierno^^ Movimientos antifascistas-- Estados Unidos","Artículo dedicado a la activista mexicana María del Refugio ""Cuca"" García con motivo de su asistencia al Congreso Antifascista de Pittsburg. Se recogen sus palabras en materia de justicia social, resaltando el papel de la mujer mexicana en la lucha por la democracia y la denuncia del fascismo y el imperialismo.^^The article introduces the Mexican activist María del Refugio ""Cuca"" García who had attended the Antifascist Congress in Pittsburg and quotes her thoughts on social justice, the agency of women in the fight for democracy and the rejection of fascism and imperialism.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 19","The Spanish Newspaper Corporation",1937-12-18,"García, María del Refugio ""Cuca""",,"Derechos políticos para la mujer mexicana",JPEG,Spanish,text,lavoz0007,"New York, (N.Y.)^^ Mexico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Antiimperialismo,Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/26/3351/lavoz0007.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3368,http://usldhrecovery.uh.edu/items/show/3368,"Federica Montseny hace un llamamiento vibrante a las mujeres de América","Spanish newspapers^^ Spain--History--Civil War, 1936-1939^^ International relief^^ Periódicos españoles--Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Ayuda internacional","Montseny se dirige a las mujeres americanas para pedirles su solidaridad, protesta política y ayuda material en la lucha de España contra el fascismo.^^ Montseny speaks to American women asking for solidarity, political support, and material help for the Spanish war against fascism.","Montseny, Federica","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 6","The Spanish Newspaper Corporation",1938-1-18,"Solidaridad Internacional Antifascista","Permission to reproduce granted by Vida Esgleas Montseny and Catherine Portnoff.
Agradecemos a la hija y nieta de Federica, Vida Esgleas Montseny y Catherine Portnoff, su autorización para publicar este texto de Montseny","Pasionaria habla a las mujeres^^ Mujeres a la lucha^^ M. Nelken pronunció elocuente discurso en el Centro Galicia",JPEG,Spanish,text,lavoz0026,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Mujeres y activismo,Sororidad",http://usldhrecovery.uh.edu/files/original/f6d4bb71fb398ca89d7b54fe1d227e1d.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3383,http://usldhrecovery.uh.edu/items/show/3383,"Igualdad es justicia","Spanish newspapers--Sections, columns, etc.^^ Intersectionality^^Social justice^^ Periódicos españoles--Secciones, columnas, etc.^^ Interseccionalidad^^ Justicia social","Este artículo adopta una perspectiva interseccional, proponiendo que la lucha feminista tiene que ir unida con la lucha antirracista, obrera y campesina haciendo causa común contra la injusticia, el racismo y la opresión.^^Article adopting an intersectional approach, proposing that feminists, the working class and the destitute and exploited must make common cause against injustice, racism and oppression.","Robles de Mendoza, Margarita","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1938-3-30,,,,JPEG,Spanish,text,lavoz0041,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/613f753e4f79f660601ccfd5ed39d97f.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4973,http://usldhrecovery.uh.edu/items/show/4973,"Imponente la manifestación en Washington","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ Embargo^^ Public demonstrations^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Embargo^^ Manifestaciones","Artículo sobre la manifestación de tres mil mujeres hispanas a Washington para protestar contra la política de neutralidad y exigir el cese del embargo de armas a la República española.^^ Artículo about the march of 3,000 Hispanic women to Washington to protest against the law of neutrality and to advocate for the end of the arms embargo to the Spanish Republic.","Robles de Mendoza, Margarita","New York Public Library^^ La voz (New York), p. 2","La voz: Diario Democrático Avanzado. Nueva York",1938-4-1,,,"Mil mujeres hispanas en Washington^^ Impresiones de la marcha a Washington",jpg,Spanish,text,lavoz0091,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/26/4973/lavoz0091.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4974,http://usldhrecovery.uh.edu/items/show/4974,"Impresiones de la marcha a Washington","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ Embargo^^ Public demonstrations^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Embargo^^ Manifestaciones","Reportaje que describe el transcurso de la manifestación de mujeres a Washington, el ambiente, los sucesos y actividades del día.^^ Reportage about the women´s march to Washington, describing the atmosphere, and the activities of the day","Robles de Mendoza, Margarita","New York Public Library^^ La voz (New York), p. 4-5","La voz: Diario Democrático Avanzado. Nueva York",1938-4-6,,,"Mil mujeres hispanas en Washington^^ Imponente la manifestación en Washington",jpg,Spanish,text,lavoz0092,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/26/4974/lavoz0092.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3348,http://usldhrecovery.uh.edu/items/show/3348,"La caravana del aire","Spanish newspapers--Sections, columns, etc.^^ Women and war^^ Peace movements^^ Periódicos españoles-- Secciones, columnas, etc.^^ Mujeres ante la guerra^^ Pacifismo","Artículo sobre el activismo antibelicista de las mujeres y los esfuerzos de la ""Caravana del aire"" por lograr la paz mundial.^^Article about the antiwar sentiment and activism of women that joined the ""Air caravan"" and their peace efforts.","Mares, Lina","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-15,,,"Hermanas de España aquí estamos",JPEG,Spanish,text,lavoz0004,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/0d23ea097ff218d0c4ececd1aa2e2f32.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4970,http://usldhrecovery.uh.edu/items/show/4970,"La mujer en la guerra española","Spanish newspapers--Sections, columns, etc.^^ Women in war^^ Spain--History--Civil War, 1936-1939^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Mujeres ante la guerra","Artículo sobre el activismo de las mujeres en la retaguardia, centrado particularmente en los esfuerzos de las asociaciones ""Juventud Socialista Unificada"" y la ""Unión de Muchachas"".^^ Article covering the activism of women in the rearguard, with particular attention to the associations ""Unified Socialist Youth"" and the ""Girls´ Union""",[Unknown],"New York Public Library^^ La voz (New York), p. 6","La voz: Diario Democrático Avanzado. Nueva York",1938-3-14,,,"La guerra de China y sus mujeres",jpg,Spanish,text,lavoz0088,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/26/4970/lavoz0088.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4976,http://usldhrecovery.uh.edu/items/show/4976,"La mujer española en la guerra civil","Spanish newspapers--Sections, columns, etc.^^ Women in war^^ Spain--History--Civil War, 1936-1939^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Mujeres ante la guerra","Artículo que recoge el discurso del escritor mexicano Andrés Iduarte con motivo del homenaje a la activista antifascista Ernestina González que volvía a España a continuar su tarea de apoyo a la causa republicana. Se alaba su figura y compromiso.^^ Article that reproduces the speech given by Mexican writer Andrés Iduarte to wish a farewell to Spanish antifascist activist Ernestina González that was leaving for Spain to continue her activities. The speech celebrates her figure and commitment","Iduarte, Andrés","New York Public Library^^ La voz (New York), p. 12","La voz: Diario Democrático Avanzado. Nueva York",1938-8-10,,,"Mujeres a la lucha^^ La mujer española",jpg,Spanish,text,lavoz0094,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/26/4976/lavoz0094.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3359,http://usldhrecovery.uh.edu/items/show/3359,"Las mujeres hispanas se organizan en liga contra el fascismo y la guerra","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ Anti-fascist movements--United States^^ Periódicos españoles--Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Movimientos antifascistas--Estados Unidos","Artículo documentando la constitución de una ""Liga de Mujeres Hispanas por la paz y la democracia"" que recoge las palabras de Margarita Robles de Mendoza en un discurso antifascista y antirracista, mostrando su apoyo a los derechos de los trabajadores y enfatizando la obligación de ayudar a la España leal a la República.^^This article documents the constitution of the ""League of Hispanic Women for Peace and Democracy"" and quotes Margarita Robles de Mendoza´s antifascist and antiracist discourse, her defense of workers rights and emphasizing the obligation to support the Spanish Republic.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-31,,,"Mujeres a la lucha",JPEG,Spanish,text,lavoz0015,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/e6e862db6c096d7b90a11b79111e8d65.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4975,http://usldhrecovery.uh.edu/items/show/4975,"Leonas de Castilla","Spanish newspapers--Sections, columns, etc.^^ Women in war^^ Spain--History--Civil War, 1936-1939^^ Demonstrations^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Mujeres ante la guerra^^ Manifestaciones","Editorial que destaca el esfuerzo y fervor de las mujeres hispanas en la manifestación a Washington para reclamar que se vendan armas al gobierno republicano para defenderse.^^ Editorial highligthing the efforts and fervor of the Hispanic women who participated in the Women´s March to Wasghinton advocating for justice for Spain and the right of the republican government to have access to weapons for self-defense",[Unknown],"New York Public Library^^ La voz (New York), p. 7","La voz: Diario Democrático Avanzado. Nueva York",1938-04-08,,,"Mil mujeres hispanas en Washington^^ Imponente la manifestación en Washington^^ Impresiones de la marcha a Washington",jpg,Spanish,text,lavoz0093,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/26/4975/lavoz0093.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
