﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3351,http://usldhrecovery.uh.edu/items/show/3351,"Contra el fascio","Spanish newspapers--Sections, columns, etc.^^ Mexico-- Politics and Government, Anti-fascist Movements--United States^^ Periódicos españoles-- Secciones, columnas, etc.^^ México--Política y Gobierno^^ Movimientos antifascistas-- Estados Unidos","Artículo dedicado a la activista mexicana María del Refugio ""Cuca"" García con motivo de su asistencia al Congreso Antifascista de Pittsburg. Se recogen sus palabras en materia de justicia social, resaltando el papel de la mujer mexicana en la lucha por la democracia y la denuncia del fascismo y el imperialismo.^^The article introduces the Mexican activist María del Refugio ""Cuca"" García who had attended the Antifascist Congress in Pittsburg and quotes her thoughts on social justice, the agency of women in the fight for democracy and the rejection of fascism and imperialism.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 19","The Spanish Newspaper Corporation",1937-12-18,"García, María del Refugio ""Cuca""",,"Derechos políticos para la mujer mexicana",JPEG,Spanish,text,lavoz0007,"New York, (N.Y.)^^ Mexico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Antiimperialismo,Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/26/3351/lavoz0007.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3352,http://usldhrecovery.uh.edu/items/show/3352,"Derechos políticos para la mujer mexicana","Spanish newspapers--Sections, columns, etc.^^ Mexico-- Politics and Government^^ Women´s rights^^ Periódicos españoles-- Secciones, columnas, etc.^^ México--Política y gobierno^^ Derechos de las mujeres","Artículo que describe la lucha de las mujeres mexicanas por sus derechos, resalta la igualdad de género y recoge la petición del presidente de México Lázaro Cárdenas para reformar la Constitución y conceder ciudadanía plena a las mexicanas.^^Article that recognizes Mexican women´s fight for their rights, advocates for gender equality and reprints the petition of Mexican president Lazaro Cardenas to modify the Constitution and grant full citizenship to Mexican women.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-20,,,"Contra el fascio",JPEG,Spanish,text,lavoz0008,"New York, (N.Y.)^^ Mexico",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Feminismo",http://usldhrecovery.uh.edu/files/original/75a77955b322dd8bda822c2bd36df929.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3353,http://usldhrecovery.uh.edu/items/show/3353,"El Consejo Nacional de la Infancia Evacuada","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ Evacuation of civilians^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Evacuación civil","Artículo sobre la tarea del ""Consejo Nacional de la Infancia Evacuada"" que narra los esfuerzos de evacuación de niños que salen de Madrid hacia Levante para protegerlos de la guerra.^^Article about the task of the ""National Council for the Evacuation of Children"" explaning the efforts to evacuate children from Madrid, taking them to the Mediterranean coast to protect them from the perils of war.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-21,,,,JPEG,Spanish,text,lavoz0009,"New York, (N.Y.)^^ Madrid, Spain.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Solidaridad internacional",http://usldhrecovery.uh.edu/files/original/31853513b42d26e02ed553ae8256ee09.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3354,http://usldhrecovery.uh.edu/items/show/3354,"Mujeres a la lucha","Spanish newspapers--Sections, columns, etc.^^ Women in War^^ Women and Fascism^^ Periódicos españoles-- Secciones, columnas, etc.^^ Mujeres y guerra^^ Mujer y fascismo","Artículo que recoge el discurso antifascista de Ernestina González en Nueva York durante el festival de los Comités Femeninos Unidos.^^This article documents the anti-fascist speech given by Ernestina Gonzalez in New York during the festival of the United Feminist Committees.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), pp. 10, 14","Spanish Newspaper Corporation",1937-12-22,"González Rodríguez, Ernestina","Permission to reproduce granted by Elena Vicéns, her niece-great-daughter.
Agradecemos a la sobrina nieta de Ernestina González, Elena Vicéns, su autorización para publicar este texto.","Federica Montseny hace un llamamiento vibrante a las mujeres de América^^ Pasionaria habla a las mujeres^^ M. Nelken pronunció elocuente discurso en el centro Galicia",JPEG,Spanish,text,lavoz0010,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Antiimperialismo,Mitin político",http://usldhrecovery.uh.edu/files/original/bdf8411428f6709d7ff75df8f81007cd.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3355,http://usldhrecovery.uh.edu/items/show/3355,"Las mujeres del sur","Spanish newspapers--Sections, columns, etc.^^ Uruguay-- Politics and Government^^Divorce^^ Periódicos españoles-- Secciones, columnas, etc.^^ Uruguay-- Política and Gobierno^^ Divorcio","Artículo que resalta el modelo de Uruguay al establecer tempranamente el divorcio y los derechos políticos y de voto para las mujeres. Se recogen citas con ideas políticas de José Batlle y Ordóñez.^^This article celebrates the democratic values of Uruguay as a country that has enacted an early divorce law and recognized women´s rights. The article prints excerpts of political writings by José Batlle y Ordóñez.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-27,"Batlle y Ordóñez, José",,,JPEG,Spanish,text,lavoz0011,"New York, (N.Y.)^^ Uruguay",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Feminismo",http://usldhrecovery.uh.edu/files/original/0c397b74365e41dce28880c616ce538d.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3359,http://usldhrecovery.uh.edu/items/show/3359,"Las mujeres hispanas se organizan en liga contra el fascismo y la guerra","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ Anti-fascist movements--United States^^ Periódicos españoles--Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Movimientos antifascistas--Estados Unidos","Artículo documentando la constitución de una ""Liga de Mujeres Hispanas por la paz y la democracia"" que recoge las palabras de Margarita Robles de Mendoza en un discurso antifascista y antirracista, mostrando su apoyo a los derechos de los trabajadores y enfatizando la obligación de ayudar a la España leal a la República.^^This article documents the constitution of the ""League of Hispanic Women for Peace and Democracy"" and quotes Margarita Robles de Mendoza´s antifascist and antiracist discourse, her defense of workers rights and emphasizing the obligation to support the Spanish Republic.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-31,,,"Mujeres a la lucha",JPEG,Spanish,text,lavoz0015,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Mujeres y activismo",http://usldhrecovery.uh.edu/files/original/e6e862db6c096d7b90a11b79111e8d65.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3361,http://usldhrecovery.uh.edu/items/show/3361,"Con el pueblo de España están todos los demócratas del mundo","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ Republicanism^^ Periódicos españoles--Secciones, columnas, etc^^ España--Historia de la Guerra Civil, 1936-1939^^ Republicanismo","Artículo que cita parte del discurso radiofónico de la dramaturga norteamericana Lillian Hellmann emitido desde Madrid durante su visita a España para ser testigo de la guerra. El discurso defiende a la República y la democracia y critica con fuerza a la monarquía y el fascismo.^^Article quoting a radio broadcast from Madrid by American playwright Lillian Hellman during her visit to Spain to witness the war. The speech defends democratic and republican values and criticizes monarchy and fascism.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1938-1-4,"Hellmann, Lillian",,,JPEG,Spanish,text,lavoz0018,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascismo,Antimonarquismo",http://usldhrecovery.uh.edu/files/original/26/3361/lavoz0018.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3387,http://usldhrecovery.uh.edu/items/show/3387,"Estrellas para España","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ International relief^^Periódicos españoles--Secciones, columnas, etc.^^España--Historia--Guerra Civil, 1936-1939^^Ayuda internacional","Anuncio de un festival en el Mecca Temple a beneficio del ""Medical Bureau and North American Committe to Aid Spanish Democracy"".^^Announcement of a festival at the Mecca Temple to benefit the ""Medical Bureau and North American Committe to Aid Spanish Democracy"".",[Unknown],"New York Public Library^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1938-12-01,,,"Gran festival bailable",JPEG,Spanish,text,lavoz0047,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/c5755afa4af8727a9d58c30d8904118c.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3388,http://usldhrecovery.uh.edu/items/show/3388,"Solidaridad Nacional Antifascista","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^Periódicos españoles--Secciones, columnas, etc.^^España--Historia--Guerra Civil, 1936-1939","Nota de saludo de Solidaridad Internacional Antifascista al camarada Domingo Torres, que ha llegado a Nueva York en misión antifascista.^^Salutation from International Antifascist Solidarity to comrade Domingo Torres, who has arrived to New York on an antifascist mission.",[Unknown],"New York Public Library. General Research Division^^ La Voz (New York), p.8","La Voz: Diario Democrático Avanzado. Nueva York",1939-01-06,,,"Juventudes de solidaridad internacional antifascista",JPEG,Spanish,text,lavoz0048,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/eb006c9e8e47c190eb4f0662aea1b4d8.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3389,http://usldhrecovery.uh.edu/items/show/3389,"Tipo de paquetes establecido por el Comité Nacional de Ayuda a España","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ International relief^^Periódicos españoles--Secciones, columnas, etc.^^España--Historia--Guerra Civil, 1936-1939^^Ayuda internacional","Descripción de los lotes que las personas extranjeras pueden enviar a ciudadanos españoles entregándolos en el Consulado General de España en Nueva York.^^Description of the packages and contents that foreign citizens can send to Spanish citizens through the Spanish Consulate of Spain in New York.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 8","The Spanish Newspaper Corporation",1939-1-9,,,,JPEG,Spanish,text,lavoz0049,"New York, (N.Y.)^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Antifascismo,http://usldhrecovery.uh.edu/files/original/46dca24c649af27ee886ff49e44a8b60.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
