﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4939,http://usldhrecovery.uh.edu/items/show/4939,"[Photograph of a pagent queen's court]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","María Teresa is crowned, with the previous queen sitting beside her (left). Her court surrounds her, along with the live band in the left corner.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,"Photograph of the pageant queen and her court",JPEG,,"Still Image",latb0017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beauty queens,community center",http://usldhrecovery.uh.edu/files/original/34/4939/latb0017.jpg,,"Latina Beauty Queens",1,0
4928,http://usldhrecovery.uh.edu/items/show/4928,"[Photograph of a queen being awarded]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries","Several woman are dressed in paegent costumes. The queen is awarded something with her court in background.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,"Photograph of a queen with roses",JPEG,,"Still image",latb0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,community center,photograph,queen",http://usldhrecovery.uh.edu/files/original/34/4928/latb0006.jpg,,"Latina Beauty Queens",1,0
4929,http://usldhrecovery.uh.edu/items/show/4929,"[Photograph of a queen being crowned]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","Woman in costume with crown, roses, septor, and cape. She is not pictured in the collection again. ",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,,JPEG,,"Still Image",latb0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,community center,photograph,queen",http://usldhrecovery.uh.edu/files/original/34/4929/latb0007.jpg,,"Latina Beauty Queens",1,0
4925,http://usldhrecovery.uh.edu/items/show/4925,"[Photograph of a queen with roses]","Beauty contests^^ Beauty queens^^ Beauty contestants^^ Mexican American women","Several women in costume. May be a pageant, possibly related to benefit society. The label reads: ""Crowning of Queen, Note: Mayor Louie Welch""",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,,JPEG,,"Still image",latb0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,community center,photograph,queen",http://usldhrecovery.uh.edu/files/original/34/4925/latb0003.jpg,,"Latina Beauty Queens",1,0
4941,http://usldhrecovery.uh.edu/items/show/4941,"[Photograph of a woman being crowned in a pageant]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","Photograph of María Teresa being crowned queen. Two women are smiling durig this interaction.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,,JPEG,,"Still Image",latb0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beauty queens,women",http://usldhrecovery.uh.edu/files/original/34/4941/latb0019.jpg,,"Latina Beauty Queens",1,0
4931,http://usldhrecovery.uh.edu/items/show/4931,"[Photograph of Disecliva 1984-85]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","Multiple older people surround a woman wearing a crown in the middle. Multiple woman are wearing a sash and gold ribbons. ",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,"1984 - 1985",,,,JPEG,,"Still Image",latb0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photograph,http://usldhrecovery.uh.edu/files/original/34/4931/latb0009.jpg,,"Latina Beauty Queens",1,0
4930,http://usldhrecovery.uh.edu/items/show/4930,"[Photograph of Leticia Reyna]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","Two women, with the middle women holding roses, and wearing a crown and a long cape. Woman on the left is wearing a sash that says ""Benito Juarez."" Unidentified male on the right, likely a date or dance partner.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,,JPEG,,"Still Image",latb0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,photograph,http://usldhrecovery.uh.edu/files/original/34/4930/latb0008_[Leticia_Reyna].jpg,,"Latina Beauty Queens",1,0
4926,http://usldhrecovery.uh.edu/items/show/4926,"[Photograph of María Teresa I]","Latino business and commerce^^ Latino community organizing^^ Benefit societies^^ Debutantes^^ Pageants","The published announcement of María Teresa winning the paegent. María Teresa is pictured throughout this collection.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,,JPEG,Spanish,Text,latb0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,community center,newspaper,queen,winner,winner announcement",http://usldhrecovery.uh.edu/files/original/34/4926/latb0004.jpg,,"Latina Beauty Queens",1,0
4932,http://usldhrecovery.uh.edu/items/show/4932,"[Photograph of people dancing ]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","Possibly a debutante ball. Multiple woman are wearing crowns and dancing with their dates.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,"Photograph of María Teresa I",JPEG,,"Still Image",latb0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,black and white,dancing,men and women",http://usldhrecovery.uh.edu/files/original/34/4932/latb0010.jpg,,"Latina Beauty Queens",1,0
4940,http://usldhrecovery.uh.edu/items/show/4940,"[Photograph of people dancing together]","Beauty contests^^ Beauty contestants^^ Beauty queens^^ Mexican American women^^ Anniversaries^^ ","Photograph of the pagent contestans are dancing with their dates. Many women are in costume and wearing crowns.",,"Emilo Sarabia Collection, Recovering the US Hispanic Literary Heritage",,,,,"Photograph of people dancing ",JPEG,,"Still Image",latb0018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,dancing",http://usldhrecovery.uh.edu/files/original/34/4940/latb0018.jpg,,"Latina Beauty Queens",1,0
