﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2245,http://usldhrecovery.uh.edu/items/show/2245,"Telegram from Venustiano Carranza ","WOMEN Revolutionaries^^MEXICAN Revolution","Telegram to Leonor Villegas de Magnón from Venustiano Carranza arranging a meeting","Carranza, Venustiano","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ",Text,,"MEXICO City (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,Telegramas,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2245/Telegram_from_Venustiano_Carranza.jpg,,"Leonor Villegas de Magnón",1,0
2257,http://usldhrecovery.uh.edu/items/show/2257,"Letter from Venustiano Carranza to General Pablo Gonzalez, dated April 1914","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES^^TORREÓN, Battle of, 1914","Letter from Venustiano Carranza to General Pablo Gonzalez informing him that La Cruz Blanca members will he heading out to Chihuahua to help with those injured in the Torreón.","Carranza, Venustiano ","Leonor Villegas de Magnón Collection ",,1914-04-07,,"Arte Publico Press",,JPEG,"Spanish ",Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2257/Letter_to_Pablo_Gonzalez_from_VCarranza2.jpg,,"Leonor Villegas de Magnón",1,0
2291,http://usldhrecovery.uh.edu/items/show/2291,"Telegraph to Leonor Villegas de Magnón from Venustiano Carranza ","Telegraph^^Mexico--History--Revolution, 1910-1920","A telegraph from Venustiano Carranza, thanking Leonor Villegas de Magnón for her congratulatory note, sent the day prior.","Carranza, Venustiano","Leonor Villegas de Magnón Collection",,1915-09-17,,"Arte Público Press",,JPEG,Spanish,Text,,"Mexico City (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,Telegramas,telegraph communication,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2291/telegraph.jpg,,"Leonor Villegas de Magnón",1,0
2293,http://usldhrecovery.uh.edu/items/show/2293,"Telegraph to Leonor Villegas de Magnón from Venustiano Carranza ","WOMEN Revolutionaries^^MEXICAN Revolution","Telegraph to Leonor Villegas de Magnón from Venustiano Carranza","Carranza, Venustiano ","Leonor Villegas de Magnón Collection ","Arte Público Press ",1917-09-18,,"Arte Publico Press",,JPEG,"Spanish ",Text,,"MEXICO City (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,Telegramas,telegraph communication,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2293/Venustiano_1.jpg,,"Leonor Villegas de Magnón",1,0
2295,http://usldhrecovery.uh.edu/items/show/2295,"Handwritten Letter to Leonor Villegas de Magnón from Venustiano Carranza ","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES","Handwritten Letter to Leonor Villegas de Magnón from Venustiano Carranza ","Carranza, Venustiano ","Leonor Villegas de Magnón Collection ","Arte Público Press",1914-07-26,,"Arte Publico Press",,JPEG,"Spanish ",Text,,"San Luis Potosí (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2295/Handwritten_Letter_to_Leonor_Villegas.jpg,,"Leonor Villegas de Magnón",1,0
2297,http://usldhrecovery.uh.edu/items/show/2297,"Typewritten Letter to Leonor Villegas from Venustiano Carranza ","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES","Typewritten Letter to Leonor Villegas from Venustiano Carranza ","Carranza, Venustiano ","Leonor Villegas de Magnón Collection ","Arte Público Press",1914-04-28,,"Arte Publico Press",,JPEG,"Spanish ",Text,,"CHIHUAHUA (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2297/Letter_to_Leonor_JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2254,http://usldhrecovery.uh.edu/items/show/2254,"Letter from Beth Day to Leonor Grubbs, dated April 11, 1958","MEXICAN American women in literature^^NURSES^^WOMEN Revolutionaries","Letter from Beth Day to Leonor Grubbs (daughter of Leonor Villegas de Magnón) in which she graciously explains she has not found a publisher or interested party for Magnón's manuscript.","Day, Beth","Leonor Villegas de Magnón Collection ",,1958-04-11,,"Arte Publico Press",,JPEG,English,Text,,"LAREDO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Autobiography,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Historical Autobiography,La Rebelde,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Manuscripts,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,The Lady Was a Rebel",http://usldhrecovery.uh.edu/files/original/5/2254/LEGADO_IMAGE_1.jpg,,"Leonor Villegas de Magnón",1,0
2294,http://usldhrecovery.uh.edu/items/show/2294,"Letter to Leonor Villegas de Magnón from General Pablo Gonzalez ","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES","Letter to Leonor Villegas de Magnón from General Pablo Gonzalez ","Gonzalez, Pablo ","Leonor Villegas de Magnón Collection ","Arte Público Press",1914-07-23,,"Arte Publico Press",,JPEG,"Spanish ",Text,,"San Luis Potosí (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,Gonzalez, Pablo - General,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexican Revolution, Portraits,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2294/Pablo_Gonzalez.jpg,,"Leonor Villegas de Magnón",1,0
2246,http://usldhrecovery.uh.edu/items/show/2246,"La Cruz Blanca de Laredo, Texas Cover","WOMEN Revolutionaries^^NURSES","Cover for La Cruz Blanca de Laredo Texas, created by Guillermo Martinez Celis ","Martinez Cellis, Guillermo ","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ","Still Image ",,"LAREDO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2246/CBBanner.jpg,,"Leonor Villegas de Magnón",1,0
2249,http://usldhrecovery.uh.edu/items/show/2249,"Team of Volunteers for La Cruz Blanca
","WOMEN Revolutionaries^^NURSES^^MEXICAN Revolution","Image of a team of volunteers for La Cruz Blanca","Montoya, Eustacio ","Leonor Villegas de Magnón Collection ",,1914-06-28,,"Arte Publico Press",,JPEG,,"Still Image ",,"MONTERREY (N.L., Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2249/CruzBlanca.jpg,,"Leonor Villegas de Magnón",1,0
