﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3306,http://usldhrecovery.uh.edu/items/show/3306,Queipo,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);  Queipo de Llano y Sierra, Gonzálo )1875-1951); ","Queipo de Llano is drawn as Hitler's parrot that victimizes  Spaniards after drinking cognac and praying. ","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1937-11-07,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00075_0001,"Spain; España;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Queipo de llano se le dibuja como uno loro de Hitler que ha causado víctimas en España después de beber coñac y rezar. ","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/4f8b6508700e74372dbb06151dc539a1.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3307,http://usldhrecovery.uh.edu/items/show/3307,"Gráfica antifascista ","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); ","Un obispo bendice un soldado de la  Guardia Mora de Franco. Está pisando una figura de Cristo en el crucifijo y se apoya en una bayoneta que se clava en la cara de Dios. La leyenda dice ""En nombre de Jesus Nuestro Señor yo te bendigo"".","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1937-11-30,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00076_0001,"Spain; España;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Bishop blesses a soldier of Franco's Moorish Guard. The soldier is standing on Jesus Christ on the crucifix. He is leaning on a bayonet that stabs God in the face. The legend says ""I bless you in the name of our Lord.""","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Guardia Mora,Moorish Guard,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/72fe4d844014b9e311cc2426901d434a.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3314,http://usldhrecovery.uh.edu/items/show/3314,"Sociedades Hispanas Confederadas","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","An allegorical drawing of Spain haunted with Stuka planes, death, the plague, hunger, poverty, and cold weather. A front page of Frente Popular announces the fundraising for Spanish children. Packets with clothes, milk, supplies, toys, and medicines are piling up.","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1938-12-02,,"Algibay, Francisco G. ""Couto""","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00083_0001,"Spain; España; Estados Unidos; United States;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un dibujo alegórico de España plagada de aviones Stuka, la muerte y la peste, el hambre y la miseria, y el frio. Una portada de Frente Popular anuncia la recogida de donativos para los niños espańoles. Paquetes con ropa, leche, viveres, juguetes y medicinas se amontonan.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3314/FF00083_0001.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3316,http://usldhrecovery.uh.edu/items/show/3316,"Dios en el Cielo y Hitler en la Tierra","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); Europena fascisms; Fascismos europeos; Hitler, Adolf (1889-1945);","Hitler is drawn as a monstrous king of Earth, which he keeps chained in his hand. He is surrounded by snakes, skulls, and symbols of death and war.","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"España Libre (New York, 1939-1977);",1941-05-03,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00085_0001,"Spain; España; ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Se dibuja a Hitler como un rey mostruoso de la tierra mientras la sostiene encadenada en su mano. Está rodeado de serpientes, calaveras y símbolos de muerte y guerra.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Grapich Art,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/044daf32bf393faa5240e1940614d67e.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3260,http://usldhrecovery.uh.edu/items/show/3260,"Entre Bastidores. Behind the Scenes.",,"A pair of Civil Guards hides the violent repression of Two Civil Guards pose for tourists while they are propping up a theatrical backdrop that includes flamenco dances, a bullfighter, and picturesque white stucco houses. The backdrop hides other Civil Guards hitting demonstrators who are asking for freedom for political prisoners, trade union freedom, and civil rights. ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1964-06-05,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesBasti7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dos guardias civiles posan para los turistas mientras aguantan un decorado escénico que incluye bailadoras de flamenco, un torero, y pintorescas casas estucadas de blanco. El decorado esconde a otros guardias civiles que están golpeando a manifestantes que reclaman la libertad para los presos políticos, libertad sindical y derechos civiles.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3260/Slide7bastidores.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3272,http://usldhrecovery.uh.edu/items/show/3272,"Globo terráqueo. Globe",,"An allegorical figure that represents the workers of the world reading a front-page headline “Guilty” about the Spanish sentence of three leaders of the underground workers union, the Alianza Sindical Obrera (ASO) in Spain.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1964-09-04,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesGlobo1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una figura alegórica que representa a los trabajadores del mundo leyendo la noticia de la sentencia de culpables para tres líderes de la Alianza Sindical Obrera en España.","Alianza Sindical Obrera,Anti-fascist Cultures -- United States,Calle, Francisco,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Cases, José,Criminal Justice---Spain,Culturas Antifascistas -- Estados Unidos,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Justicia Criminal—España,Labor Union Alliance,Pascual, Mariano,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3272/Slide1aragoglobo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3276,http://usldhrecovery.uh.edu/items/show/3276,"Libertad Sindical; Freedom for Unions",,"Spaniards are demonstrating for their rights which results in imprisonment. This is compared to the rest of the world where workers, the government, and employers work together to protect  workers' rights.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1965-02-01,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesSindi8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los trabajadores se manifiestan en España por sus derechos con la consecuencia de la prisión mientras que, en el resto del mundo libre, los trabajadores, los patrones y el gobierno cooperan para proteger los derechos laborales.","Anti-fascist Cultures -- United States,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Culturas Antifascistas -- Estados Unidos,Demonstrations -- Spain,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Freedom for Unions,Libertad sindical,Manifestaciones -- España,Political repression -- Spain,Represión Política -- España,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3276/Slide8sindical.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3278,http://usldhrecovery.uh.edu/items/show/3278,"Turismo. Tourism.",,"There are two machines in a factory. The old machine is full of spiderwebs and has the pipes labeled with the words ""commerce,"" ""agriculture,"" 
""industry"" and ""farming."" The new machine has pipes labeled with the words ""tourism,"" and ""foreign currency by emigrated workers."" Money bills fall from the new machine to Franco's hands. He gives the money to a priest, a military man, and a civil guard. The caption reads, ""It falls in their hands like rain of gold.""","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1963-01-18,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesTuris11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hay dos máquinas en una fábrica. Una vieja y llena de telarañas tiene estas palabras en las tuberías: comercio, agricultura, industria y ganadería. La máquina nueva tiene tuberías con las palabras: turismo y divisas de obreros emigrados. Los billetes caen de la nueva a las manos de Franco que los da a un cura, un militar y un guardia civil. La leyenda dice, ""Les cae como el Maná del cielo"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,Turism",http://usldhrecovery.uh.edu/files/original/25/3278/Slide11turismo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3280,http://usldhrecovery.uh.edu/items/show/3280,"Prensa española. Spanish Press.",," A Spaniard is reading a newspaper with a front-page headline that announces that Franco guarantees the freedom of the press. Meanwhile and with scissors from the E.F.E. new agency, Franco is clipping the published news.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1966-01-01,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesPren16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un español lee un periódico cuya portada anuncia que Franco asegura la libertad de Prensa. Mientras Franco con unas tijeras de la agencia de noticias E.F.E. va recortando las noticias publicadas.","Agencias de noticias,Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Freedom of the Press,Libertad de Prensa,News Agencies,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3280/Slide16prensa.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3284,http://usldhrecovery.uh.edu/items/show/3284,"El milagro económico. The Economic Miracle.",,"Franco is making a house of cards. The image is an idiomatic pun to the title of the cartoon. ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);","1965-1-1; 1962-12-4",,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesMilag12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco hace un castillo de naipes. El dibujo es un juego de palabras con la expresión idiomática americana y el título de la caricatura.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Economía -- España,Economy -- Spain,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3284/Slide11turismo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
