﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4000,http://usldhrecovery.uh.edu/items/show/4000,"Uno a quien no le duelen ni los callos",,"Chronicle about Enrique Telechea's medical exam after being drafted for WWII.","""El Chico de la Calle"" (José Castilla Morales (1893-1961);",https://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,"España Libre (New York, 1939-1977);",1943-5-14,,,https://bit.ly/FFSTheExhibits,jpeg,Spanish,"Still Image",CastillaMo2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/4000/2_19430514.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3997,http://usldhrecovery.uh.edu/items/show/3997,"Grupo Leales",,"Fundraiser announcement",,"Fighting Fascist Spain: The Exhibits","Frente Popular (1936-1939)",1939/03/24,,,,jpeg,Spanish,"Still Image",SHCWest2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3997/Slide13.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3992,http://usldhrecovery.uh.edu/items/show/3992,"Acción Demócrata Española",,"Fundraiser announcement",,"Fighting Fascist Spain: The Exhibits","España Libre (1939-1977)",1956/03/17,,,"Fighting Fascist Spain: The Exhibits",jpeg,Spanish,"Still Image",SHCWest16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3992/Slide9.jpeg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
3991,http://usldhrecovery.uh.edu/items/show/3991,"J. Martin",,"Alegoric picture by J. Martín about Spanish people defending Madrid from fascist forces.",,"Fighting Fascist Spain: The Exhibits","Frente Popular (1936-1939)",1938/12/16,,"Arte Publico Press","Fighting Fascist Spain: The Exhibits",jpeg,Spanish,"Still Image",SHCWest11,"UNITED States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3991/Slide6.jpeg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
3990,http://usldhrecovery.uh.edu/items/show/3990,"Spanish Democratic Club",,"Fundraiser announcement",,"Fighting Fascist Spain: The Exhibits","Frente Popular (1936-1939)",1938_12_16,,,"Fighting Fascist Spain: The Exhibits",jpeg,Spanish,"Still Image",SHCWest7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3990/Slide5.jpeg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
3989,http://usldhrecovery.uh.edu/items/show/3989,"Acción Demócrata Española",,"New Year Announcement",,"Fighting Fascist Spain: The Exhibits","España Libre (1939-1977)",1943/01/01,,,"Fighting Fascist Spain: The Exhibits",jpeg,Spanish,"Still Image",SHCWest6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3989/Slide10.jpeg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
3985,http://usldhrecovery.uh.edu/items/show/3985,"Gran Mitin",,"Announcement of SHC fundraiser",,"Fighting Fascist Spain: The Exhibits","Frente Popular (1936-1939)",1938/08/26,,,,jpeg,Spanish,"Still Image",SHCWest10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3985/Slide7.jpeg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
3984,http://usldhrecovery.uh.edu/items/show/3984,"Mariquita Flores",,"Portrait of Mariquita Flores",,"Fighting Fascist Spain: The Exhibits","Frente Popular (1936-1939)",1939/10/13,,,"Fighting Fascist Spain: The Exhibits",jpeg,Spanish,"Still Image",SHCWest15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3984/Slide4.jpeg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
3983,http://usldhrecovery.uh.edu/items/show/3983,"Jeronimo Villarino",,"Portrait of Jeronimo Villarino",,"Fighting Fascist Spain: The Exhibits","Frente Popular (1936-1939)",1939/10/20,,,"Fighting Fascist Spain: The Exhibits",jpeg,Spanish,"Still Image",SHCWest14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3983/Slide3.jpeg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
3982,http://usldhrecovery.uh.edu/items/show/3982,"De nuestra jira artística en California",,"Announcement of an antifascist tour in California",,"Fighting Fascist Spain: The Exhibits","Frente Popular (1936-1939)",1939/10/20,,,"Fighting Fascist Spain: The Exhibits",JPEG,Spanish,"Still Image",SHCWest13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3982/Slide2.jpeg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
