﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3677,http://usldhrecovery.uh.edu/items/show/3677,"""Página de la Mujer"" de <em>La Voz</em>","Spanish newspapers--Sections, columns, etc^^Prensa en español--Secciones, columnas, etc^^Women and journalism^^Mujer y periodismo","""Página de la mujer"" con colaboraciones, anuncios, consejos y patrones.^^The ""Women´s page"" with collaborations, publicidad, advice and fashion plates.","Mares, Lina (pseudónimo)
","New York Public Library. General Research Divison^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1938-03-30,,,"Mujeres de lucha",JPEG,Spanish,"Still Image",lavoz0062,"New York, (N.Y)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/5fe7c0d07b621daf4bd77f9e7b4593d9.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3669,http://usldhrecovery.uh.edu/items/show/3669,"<em>La voz</em> se vende en todas partes","Spanish periodicals--Circulation^^Prensa en español-- Circulación","Breve nota anunciando que <em>La voz</em> se vende en todas partes.^^A brief note announcing that <em>La voz</em> is sold everywhere.",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario democrático avanzado (Nueva York), p. 16","The Spanish Newspaper Corporation",1938-05-06,,,"Encabezamiento del primer número de <em>La voz</em>^^Habla usted español",JPEG,Spanish,Text,lavoz0054,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/2a0a99f2d7b2905ff6d5b6013005b86e.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3675,http://usldhrecovery.uh.edu/items/show/3675,"A la Colonia Antifascista: carta abierta al Padre Lobo","Spanish newspapers^^Anti-fascist Cultures -- United States^^Prensa en español^^Culturas Antifascistas -- Estados Unidos","Carta abierta de Ceferino Barbazán a Leocadio Lobo publicada en <em>La voz</em> pidiéndole al sacerdote antifascista que se haga cargo de la dirección del periódico y lo salve en un momento de crisis económica.^^An open letter from Ceferino Barbazán to Leocado Lobo, published in <em>La voz</em>, asking the antifascist priest to become the director of the publication and save the newspaper in a critical moment.","Barbazán, Ceferino","New York Public Library. General Research Division.^^La Voz: Diario Democrático Avanzado (Nueva York), p. 3.","The Spanish Newspaper Corporation",1939-05-24,,,"Retrato de Ceferino Barbazán, presidente de <em>La voz<br /><br /></em>^^Carta abierta a los tres millones de españoles e iberoamericanos que viven en los Estados Unidos de Norteamérica^^Retrato de Leocadio Lobo",JPEG,Spanish,Text,lavoz0059,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carta abierta,Open letter",http://usldhrecovery.uh.edu/files/original/26/3675/lavoz0059.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3691,http://usldhrecovery.uh.edu/items/show/3691,"Al lector","Spanish newspapers^^Prensa en español^^Bankruptcy^^Bancarrota","Nota al lector explicando los problemas económicos de <em>La Voz</em> y el inicio de su segunda etapa con el nombre de <em>La Nueva Voz</em>.^^A note to the readers explaining the financial problems of <em>La Voz</em> and announcing the second era of the newspaper now entitled <em>La Nueva Voz.</em>","La Voz Publications, Inc.","New York Public Library. General Research Division^^La Nueva Voz: Diario Democrático Avanzado (Nueva York), p. 2","La Voz Publications, Inc.",1939-12-02,,,"Cabecera de La Nueva Voz^^La Nueva Voz",JPEG,Spanish,Text,lavoz0071,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Second era of the newspaper,Segunda etapa del periódico",http://usldhrecovery.uh.edu/files/original/2f0aa91c7ebc1cb02c3b132d020522fd.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3345,http://usldhrecovery.uh.edu/items/show/3345,"Amigas de habla hispana","Spanish newspapers--Sections, columns, etc.^^ Hispanic American Women--Intellectual life^^ Democracy^^ Periódicos españoles--Secciones, columnas, etc^^ Mujeres Hispanas--Vida Intelectual^^ Democracia","Primer artículo anunciando el comienzo de publicación de la ""Página de la mujer"" dirigida a las mujeres hispanas con intereses afines al feminismo, los valores democráticos y la protección de la infancia.^^First article announcing the new section ""Women page"" dedicated to Hispanic Women and connected to feminism, democratic values and child protection.","Mares, Lina","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 10","The Spanish Newspaper Corporation",1937-12-11,,,,JPEG,Spanish,text,lavoz0001,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sororidad,http://usldhrecovery.uh.edu/files/original/6882fe33c2c4056887345cb07246118e.jpg,Text,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3690,http://usldhrecovery.uh.edu/items/show/3690,"Atención: La voz","Spanish newspapers--Circulation^^Anti-fascist Cultures -- United States^^Prensa en español--Circulación^^Culturas Antifascistas -- Estados Unidos","Anuncio de la próxima aparición del periódico liberal y antifascista <em>La Voz</em>.^^Announce of the upcoming publication of the liberal and antifascist newspaper <em>La Voz.</em>",[Unknown],"<em>Frente Popular</em>, p. 3^^The Latino/Hispanic Historical Collection","Frente popular",1937-08-01,,"Arte Público Historical Collections","Carta abierta a los tres millones de españoles e iberoamericanos que viven en los Estados Unidos de Norteamérica",JPEG,Spanish,Text,lavoz0070,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journalism and antifascism,Periodismo y antifascismo",http://usldhrecovery.uh.edu/files/original/18f8e87ac6f59b87903ade251114a74f.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3683,http://usldhrecovery.uh.edu/items/show/3683,"Cabecera de <em>La Nueva Voz</em>","Spanish newspapers^^Prensa en español","Cabecera de <em>La Nueva Voz</em>. Segunda etapa del periódico.^^Header of <em>La Nueva Voz</em>. Second era of the newspaper.",[Unknown],"New York Public Library. General Research Division.^^La Nueva Voz: Diario Democrático Avanzado (New York), p. 1","La Voz publications, Inc.",1939-12-2,,,"Cabecera del primer número de La Voz",JPEG,Spanish,Text,lavoz0068,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabecera del periódico,Newspaper headers",http://usldhrecovery.uh.edu/files/original/26/3683/lavoz0068.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3666,http://usldhrecovery.uh.edu/items/show/3666,"Cabecera del primer número de <em>La Voz</em>^^Header of the first number of <em>La voz</em>","Spanish newspapers^^Prensa en español","Cabecera del primer número del periódico <em>La Voz.</em>^^Header of the first number of <em>La Voz.</em>",[Unknown],"New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 1","The Spanish Newspaper Corporation",1938-7-19,,,"Telegrama del General Miaja
^^Cabecera de La Nueva Voz",JPEG,Spanish,Text,lavoz0051,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939- 1975",http://usldhrecovery.uh.edu/files/original/7625e34f3db679af069572d5778794d4.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3670,http://usldhrecovery.uh.edu/items/show/3670,"Carta abierta a los tres millones de españoles e iberoamericanos que viven en los Estados Unidos de Norteamérica","Spanish newspapers--Circulation^^Prensa en español--Circulación","Carta abierta-manifiesto del ""Comité Pro-diario popular hispano"", anunciando la formación de la empresa editorial The Spanish Newspaper Corporation que empezaría muy pronto a publicar <em>La voz. </em>Se enfatiza que ese diario va a defender los intereses morales y materiales de la colonia de habla hispana en Estados Unidos.^^An open letter-manifest signed by the ""Committee for a popular Hispanic newspaper"", announcing the establishment of the editorial press The Spanish Newspaper corporation that will soon start to publish <em>La voz</em>. The manifest remarks that the newspaper will defend the moral and material interests of the Spanish speaking community in the US.","Comité Pro-diario popular hispano","Courtesy of the Jesús Colón Papers at the Archives of the Puerto Rican Diaspora, Center for Puerto Rican Studies, Hunter College, City University of New York.<br /><a href=""https://centroca.hunter.cuny.edu/Detail/objects/14967"">https://centroca.hunter.cuny.edu/Detail/objects/14967</a>","Comité Pro Diario Hispano",1937,,"Center for Puerto Rican Studies, Hunter College, City University of New York.","Habla usted español",JPEG,Spanish,Text,lavoz0055,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carta abierta a los hispanos en Estados Unidos,Open letter to U.S. Hispanics",http://usldhrecovery.uh.edu/files/original/26/3670/lavoz0055.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
3681,http://usldhrecovery.uh.edu/items/show/3681,"Carta del editor","Spain--History--Civil War, 1936-1939^^Anti-fascist Cultures -- United States^^España-- Historia--Guerra Civil, 1936-1939^^Culturas Antifascistas -- Estados Unidos","Editorial dirigida a Jose Camprubí, director del periódico <em>La Prensa</em>, protestando por la falta de compromiso de ese diario con la causa antifascista española. La protesta de Ceferino Barbazán se relaciona con la política supuestamente ""neutral"" de <em>La Prensa</em> y su falta de conexión con el sentimiento mayoritario de la comunidad hispana en Nueva York.^^A critical editorial article addressing José Camprubí, director of the newspaper <em>La Prensa,</em> accusing him of lack of commitment with the Spanish antifascist fight. Barbazan´s protest refers to the ""neutrality"" of <em>La Prensa</em> and its lack of connection with the prevalent antifascist sentiment among the Hispanic community in New York.","Barbazán, Ceferino","New York Public Library. General Research Division^^La Voz: Diario Democrático Avanzado (Nueva York), p. 4","The Spanish Newspaper Corporation
",1938-07-21,,,"Refugiados que al pasar por New York rinden preferencia al periódico fascista La prensa.",JPEG,Spanish,"Still Image",lavoz0065,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/567b6bd70e9f702e5a263cdcedc84d6b.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
