﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4881,http://usldhrecovery.uh.edu/items/show/4881,"To Perales, From Manuel Ramírez Perez, February 13, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Manuel Ramírez Pérez to Alonso S. Perales summarizing the instances in which he has been denied service for being Mexican.","Ramírez Pérez, Manuel","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-13,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To [Unknown], From M. Ramírez Pérez, Febrero 13 de 1944."", Alonso S. Perales Collection:
General Correspondence, c. 1920-1960. September 26, 1930. 16—16.
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76344124&site=ehost-live&ppid=divp16&lpid=divl11",JPG,Spanish,Text,pera0466,"Sinton (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4881/pera0466_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4881/pera0466_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4886,http://usldhrecovery.uh.edu/items/show/4886,"To Alonzo S Peralez, From Alfonso Rivera, February 13, 1944.","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Alfonso Rivera to Alonso S. Perales regarding restaurants in various Texas cities that refused him service because he was of Mexican descent.","Rivera, Alfonso","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0471,"San Marcos (Tex.)^^ Fort Stockton (Tex.)^^ Fredericksburg (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4886/pera0471_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4892,http://usldhrecovery.uh.edu/items/show/4892,"To Lic. Alonso Perales, From [Guadalupe Nevarez] and [Jesus Villareal], February 29, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Guadalupe Nevarez and Jesus Villareal to Alonso S. Perales listing the names of restaraunts in Tahoka, Texas that deny service to people of Mexican descent, including D. and F. Drugs Luncheonette, Lee's Cafe, and Victory Cafe.","Nevarez, Guadalupe^^ Villareal, Jesus","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-29,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0478,"Tahoka (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4892/pera0478_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4892/pera0478_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4893,http://usldhrecovery.uh.edu/items/show/4893,"To Sr. Lic. Alonso S. Perales, From [Unknown], February 15, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from [Unknown] to Alonso S. Perales regarding restaurant Liddell S. Cafe where people of Mexican descent are denied service.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-15,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^""El Lic. Perales solicita informes de importancia."" Prensa, 13 Feb. 1944, p. 3. Readex: America's Historical Newspapers, infoweb.newsbank.com/apps/readex/doc?p=EANX&docref=image/v2%3A11F30FF2F63C9976%40EANX-120C76E2F030DE48%402431134-120640EE8BF998F8%402. Accessed 18 Nov. 2022.",JPG,Spanish,Text,pera0479,"O'Donnell (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4893/pera0479_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4895,http://usldhrecovery.uh.edu/items/show/4895,"To El Sol, Tiajuana, B. C., From Arturo Ortiz","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Veteran","Letter from Arturo Ortiz to the newspaper El Sol, regarding an incident of discrimination in which two veterans of Mexican descent were refused service at Restaurant Dinette. A violent altercation followed and a white woman dining at the restaurant was injured.","Ortiz, Arturo","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-04-12,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0481,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960,Veterano",http://usldhrecovery.uh.edu/files/original/33/4895/pera0481_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4896,http://usldhrecovery.uh.edu/items/show/4896,"To Sr. Lic. Alonso S. Perales, From Arturo Ortiz, March 1, 1946","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Veteran","Letter from Arturo Ortiz to Alonso S. Perales asking for legal advice regarding an incident of discrimination in which veterans of Mexican descent were refused service at The Green Frog restaurant.","Ortiz, Arturo","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1946-03-01,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0482,"Abilene (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960,Veterano",http://usldhrecovery.uh.edu/files/original/33/4896/pera0482_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4897,http://usldhrecovery.uh.edu/items/show/4897,"To Lic. Alonzo Perales, From David M. Ortiz, November 14, 1946","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Veterans","Letter from David M. Ortiz to Alonso S. Perales regarding an incident of discrimination in which veterans of Mexican descent were refused service at Grill No.7 Cafe because of their race.","Ortiz, David M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1946-11-14,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To Sr. David M. Ortiz, From [Unknown] Noviembre 27 de 1946."" Alonso S. Perales Collection: General Correspondence, c. 1920-1960. Miller, Grace Ann.March
21, 1927. Page: 152
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76142758&site=ehost-live&ppid=divp152",JPG,Spanish,Text,pera0483,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960,Veterano",http://usldhrecovery.uh.edu/files/original/33/4897/pera0483_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4898,http://usldhrecovery.uh.edu/items/show/4898,"To Mr. Alonso S. Perales, From C. A. Harrell, April 18, 1952","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from City Manager C.A Harrell to Alonso S. Perales listing establishments that discriminate against people of Mexican descent in Wichita Falls, Texas, including Domestic Egg Palantine, Wichita Laundry, and Pond Laundry.","Harrell, C.A.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1952-04-18,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,"English and Spanish",Text,pera0484,"Wichita Falls (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4898/pera0484_001_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4898/pera0484_002_page-0001.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4899,http://usldhrecovery.uh.edu/items/show/4899,"To [Cerveceria Cuauhtémoc], From Joe Hopkins, June 10th, 1946","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Copy of a letter from Joe Hopkins to Cerveceria Cuauhtémoc, informing the Mexican brewing company that a restaurant in Texas they sell beer to discriminates against people of Mexican descent.","Hopkins, Joe","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1946-06-10,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To Mr. Alonso S. Perales, From Joe Hopkins, June 11, 1946."" Alonso S. Perales Collection: General Correspondence, c. 1920-1960. Jackson, J. E..January 13,
1927. Page: 040 http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76141928&site=ehost-live&ppid=divp40",JPG,English,Text,pera0485,"Fort Worth (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4899/pera0485_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4900,http://usldhrecovery.uh.edu/items/show/4900,"To Sr Lic Alonso S. Perales, From Alfredo M Ibarra, Comision Honorífica Mexicana, February 28,1946","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Alfredo M. Ibarra to Alonso S. Perales regarding an incident of discrimination in which two people of Mexican descent were refused service at Newport Cafe because of their race.","Ibarra, Alfredo M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1946-02-28,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0486,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4900/pera0486_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
