﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3715,http://usldhrecovery.uh.edu/items/show/3715,Exodus,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War -- Spain; Refugees -- Spain;","Spanish Civil War refugees walk toward the French border. ",,,"España Libre ",1940-1-19,,"Juan Eugenio Mingorance Navas","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",MINGO001,"Spain; United States;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Refugiados de la Guerra Civil española caminan hacia la frontera  francesa.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3715/1940_01_19_Exodus_MINGO001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3340,http://usldhrecovery.uh.edu/items/show/3340,Pintor,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Painting--Spain; Pintura--España","A painter is painting the Moroccan scenery. He has a Franco portrait on the wall. The caricature was reprinted on June 15, 1964.",,"Josep Bartolí i Guiu (1910-1995)","Ibérica. For a Free Spain (1953-1974) ",1957-11-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00109_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un pintor pinta un paisaje de Marruecos. El retrato de Franco cuelga de la pared. La caricatura reimprimió el 15 de junio de 1964.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3340/1957_11_15_Pintor_FF00109_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3248,http://usldhrecovery.uh.edu/items/show/3248,"Antonio Ruiz Vilaplana","Ruiz Vilaplana, Antonio (1905-1973); Alejandro Sánchez Felipe; Rallies--United States; Mítines--Estados Unidos; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States; Spanish fascism; Fascismo español;  Anti-fascist Cultures -- United States; Culturas Antifascistas -- Estados Unidos;","Portrait of Antonio Ruiz Vilaplana. ","Sánchez Felipe, Alejandro","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (New York, 1936-1939)",1938-07-29,,"Arte Público Press","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF0018_0001,"United States; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3248/1938_07_29_Vilaplana_FF0018_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3243,http://usldhrecovery.uh.edu/items/show/3243,"La delegación española al congreso internacional de la juventud",,"Fotografía y artículo de Martínez Novella acerca la Delegación española al congreso internacional de la juventud. Contraportada.","Martínez Novella, José Maria (1894-unknown)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (New York, 1936-1939)",1938-08-19,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FMI1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alejandro Bermúdez,Anti-fascist Cultures -- United States,Armando del Moral,Carmen Cordellat,Ceferino Lugo,Congreso mundial de la Juventud,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Félix Martí Ibáñez, Azcárate, Alfonso Daniel R. Castelao,G. Concepción de Gracia,Gregorio Garay,Harry Robinson,Hugo Fernández Artucia,jorge Millas,José Amarilla,José Robles,Josefina Rivera Torres,Julián Benedet,La Granadina,La Mora y Moyano de Córdoba,Luis Bermúdez,Marcos González,Margarita Robles,Margarita Robres,O. García Rivera,Pan-Hispanismo,Serafín Aliaga,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,Teresa Pàmies,Workers Alliance of America","http://usldhrecovery.uh.edu/files/original/25/3243/2_19380819.jpeg,http://usldhrecovery.uh.edu/files/original/25/3243/3_1938191.jpeg",,"Fighting Fascist Spain: The Exhibits",1,0
3802,http://usldhrecovery.uh.edu/items/show/3802,"Belly. Barriga.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Autarchy -- Spain; Autarquía -- España; Hunger -- Spain; Hambre -- España;","The rich man's belly squishes the ordinary man into the wall.","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1961-01-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,English,"Still Image",Guiu415,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un hombre rico y obeso aplasta a un ciudadano con su barriga.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3802/1961_01_15_Barriga_Guiu415.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3801,http://usldhrecovery.uh.edu/items/show/3801,"Low wages. Salarios bajos.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Autarchy -- Spain; Autarquía -- España; Hunger -- Spain; Hambre -- España;","A man is doing multiple jobs at one time.  He is writing with his left hand.  Holding a nail with his left foot as he hammers it with his right hand. He is also typewriting with his left foot.","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1959-11-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",Guiu377,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un hombre está haciendo varios trabajos a la vez. Está escribiendo con la mano izquierda. Sosteniendo un clavo con su pie izquierdo mientras lo martilla con su mano derecha. También está escribiendo con su pie izquierdo;","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3801/1959_11_15_Salarios_Guiu377.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3800,http://usldhrecovery.uh.edu/items/show/3800,"New Franco's Autarchy. Nueva economía de austeridad franquista.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Autarchy -- Spain; Autarquía -- España; Hunger -- Spain; Hambre -- España;","A Banner saying ""New Franco's Autarchy"" runs perpendicular in the middle of the cartoon. On the top a rich man, a falangist, an Opus Dei priest, and a military man in black and they are holding their big stomachs with their hands. After crossing the banner, their stomachs grow bigger. At the bottom, common men cross the banner and they get thinner and no longer have clothes.","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1959-7-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Guiu375,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3800/1959_07_15_Autarchy_Guiu375.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3799,http://usldhrecovery.uh.edu/items/show/3799,"Frankist Spain. España Frankista.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Autarchy -- Spain; Autarquía -- España; Hunger -- Spain; Hambre -- España;","A rich man with the words ""Frankist State"" on his coat shows his little boy a cake on a shop, while a poor child begs him.","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits&nbsp;</a>","Ibérica. For a Free Spain (1953-1974) ",1958-11-15,,"Josep Bartolí i Guiu (1910-1995)",,jpeg,Spanish,"Still Image",Guiu0008,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un hombre rico con las palabras ""Estado Frankista"" en su abrigo enseña a su hijo pequeño un pastel en una tienda mientras que un niño mendigo le pide ayuda;","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3799/1958_11_15_Frankista_Guiu0008.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3798,http://usldhrecovery.uh.edu/items/show/3798,"Boy in Rags. Niño pobre.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Autarchy -- Spain; Autarquía -- España; Hunger -- Spain; Hambre -- España;","A child in rags is in the front while the church, the military, and the oligarchy run away. The caption reads ""Franco Regime.""","Josep Bartolí i Guiu (1910-1995)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Ibérica. For a Free Spain (1953-1974) ","Josep Bartolí i Guiu (1910-1995)",,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",Guiu361,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/c415dccb8c6a87634a5add565c274ffb.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3797,http://usldhrecovery.uh.edu/items/show/3797,"The Imperial Eagle.  El águila imperial.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Economy -- Spain; Economía -- España; Tax Fraud; Fraude Fiscal.","An imperial eagle flies away with money bags in its talons and Franco cannot detain it. The caption reads, ""The Imperial Eagle flies … to Switzerland.""","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1959-1-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,English,"Still Image",Guiu359,"Spain; España; Switzeland; Suiza; ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un águila imperial alza el vuelo con bolsas de monedas en sus garras. La leyenda dice, ""El águila imperial vuela ... a Suiza"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3797/1959_01_15_Eagle_Guiu359.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
