﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4890,http://usldhrecovery.uh.edu/items/show/4890,"To Sr. Lic Alonso S. Perales, From Felipe Mendoza, February 25, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Mexican Americans--Segregation^^ Discrimination in employment^^ Discrimination in Education^^ Discrimination in medical care^^ Farmworkers^^ Migrant agricultural laborers^^ Child agricultural laborers","Letter from Felipe Mendoza to Alonso S. Perales regarding the discrimination farmworkers of Mexican descent and their children face in the workforce and in nearby hospitals and schools.","Mendoza, Felipe","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-25,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0475,"Sugarland (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en el empleo,Discriminación en la atención médica,Discriminación en la educación,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Trabajadores agrícolas migrantes mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/33/4890/pera0475_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4884,http://usldhrecovery.uh.edu/items/show/4884,"To Alonso S. Perales, From Jose M. Reyes, Francisco Cardoza, Ygnacio Vardosa, Bacilio Arenas, Jesus Arelado, Andres Ermosillo, Benito Velasquez, Acension Rodriguez, March 22, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination in education","Letter from parents in Mitchell County, Texas to Alonso S. Perales regarding the racial discrimination and physical violence their children face in school and requesting his assistance.","Reyes, Jose M.^^ Cardoza, Francisco^^ Vardosa, Ygnacio^^ Arenas, Bacilio^^ Arelado, Jesus^^ Ermosillo, Andres^^ Velasquez, Benito^^ Rodriguez, Acension","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-03-22,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0469,"Mitchell County (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en la educación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4884/pera0469_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4884/pera0469_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4884/pera0469_page-0003.jpg,http://usldhrecovery.uh.edu/files/original/33/4884/pera0469_page-0004.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4880,http://usldhrecovery.uh.edu/items/show/4880,"To Alonso S. Perales, From [Unknown] February 26, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Mexican Americans--Segregation^^ Discrimination in Education","Letter from [Unknown] to [Alonso S. Perales] regarding the racial discrimination the author has faced in public establishments and the anti-Mexican rhetoric that his children are being taught in schools.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0465,"Falls City (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en la educación,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4880/pera0465_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4843,http://usldhrecovery.uh.edu/items/show/4843,"To the Editor of The Valley Morning Star, Harlingen, Texas, From Mrs. Santos V. Lozano, Raymondville, Texas, 1947","Letters^^ Newspapers - sections, columns, etc^^ Discrimination against Mexican Americans^^ Voting^^ Discrimination in education","Letter to the editor of the newspaper, The Valley Morning Star, reporting the implications of the recent school board election results in which no people of Latin American descent were elected. The author, Mrs. Santos V. Lozano, notes how this lack of representation had led to discrimination against children of Latin American descent.","Lozano, Mrs. Santos V.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1947,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0425,"Raymondville (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación en la educación,Periodicos - secciones, columnas, etc,Votación","http://usldhrecovery.uh.edu/files/original/33/4843/pera0425_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4843/pera0425_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4843/pera0425_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
298,http://usldhrecovery.uh.edu/items/show/298,"To Lic. Alonso S. Perales, From Fidencia R. Estrello, Febrero 16 de 1944","LETTERS^^DISCRIMINATION against Mexican Americans^^RACE discrimination in education^^SEGREGATION in education.^^MEXICAN Americans","Letter from Fidencia R. Estrello to Alonso S. Perales detailing racial discrimination and segregation faced by her children and other children of Mexican descent in an Ganado, Texas school.","Estrello, Fidencia R.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. E-F, p080-083. 4p., University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-02-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Publico Hispanic Historical Collection: Series 2",JPEG,Spanish,Text,pera0011,"EDNA (Tex.)^^GANADO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ganado Texas a de Febrero 16 de 1,944
Sr:
Lic. Alonso S. Perales
Distinguido Sr.
Considerando la importancia que tiene para nuestra raza su solisitud [solicitud] de informes con respecto a los lugares en que se nos distin-gue [distingue]. Ruego a Ud. me dispense en los herro-res [errores] que cometa al quererle expresar to-do [todo] lo que yo siento y he visto, aqui en este condado de ""Jackson Country [County]"" es cosa vista y notable que a los restaurantes americanos no dá un paso un mexicano. En tiempo de la pisca pasan los mexica-nos [mexicanos] (que ya saben) directamente a otros lugares a piscar donde puedan sigui-ra [seguir a] tomar una taza de café.

En el año 1,941 fuimos mi esposo y yo a Monterrey a paseo cuando regresamos nos ayamos [hayamos] de nuevo entre mis hijos (porque tenemos un gran número de familia todos nacidos aqui, yo y mi esposo somos nacidos en Mexico.) de que habrian corrido a los niños de Don José Marroquin simplemente porque ellos no quisieron apartar su lonche

[page 2]

y ropa, esos niños a decir verdad, eran de lo más atento y limpio que puede aver [haber], ellos comprendiendo su origen des-preciado [despreciado] preciaron irse para su casa llorando..... Cuando llegaron mis hijos en la tarde lo contaron todo; pero como eran cortos de edad y de talento no los secundaron a aban-donar [abandonar] todos al mismo tiempo la escuela. Tan puesto como nos dieron la queja fue mi esposo en su carro y personalmente habló con todos los padres de familia de origen mexicano que sumarían entre todos los niños 50 y americanos concurrirían 20 a lo más. Todos los padres prometieron no mandar al día siguiente a sus hijos asta [hasta] que no se pusiera una queja (porque a decir verdad todos los pa-dres [padres] eran ciudadanos mexicanos y por lo tanto solisitaban la ayuda del presidente mexicano porque es-taban [estaban] tan descontentos que decían que el cónsul no les haría ni caso susedió que nomas no concurrie-ron [concurrieron] el profesor superior fue a rogar-

[page 3]

les [rogarles] que no hizieran tal cosa y que los [strikeout: h]iba a tratar con el mismo cariño que antes. y que los mandaran

Pues ya vé Ud como con una poca de unión y proposito de to-da [toda] nuestra raza mexicana se com-pone [compone] estas distinciones asi quisiera yo que aqui en esta parte de este condado está muy desnivelado el amor al prójimo, y yo le digo a mi esposo mientras que no se quiera en Estados Unidos Americanos la sangre morena nunca habrá amis-tad [amistad] de buen vecino. Como dijo ""Juárez"" el respeto al derecho ajeno es la paz. asi tambien mientras que todas las naciones blancas ten-gan [tengan] horror arrimarse a una persona de origen mexicano, o de las americas suramericanas no ha-bra [habrá] paz de corazón en todo el mun-do [mundo].

Si estas lineas le fueron en algo útil yo lo que le prometo es mandarle las direcciones y nombres de los restaurantes a- qui [aquí] en el Ganado son 2 en Edna Texas

[page 4]

son como 6 en Edna [strikeout: al] ay [hay] 1 escuela para mexicanos enstando [estando] la america-na [americana] como a 10 yds de distancia.

Aqui en el Ganado todos los mexicanitos hasta 3 grados están aparte y los tiene una americana estando en el mismo edificio; pero dicen que para que no se junten con los americanos como son muchos mexi-canos [mexicanos] en esos grados.

En la escuela que concurren los niños más medianos mios, dijo la profesora ayer que para el año en-trante [entrante] iba a dejar puros mexicanos y los americanos [strikeout: y]. iban a ir al Ga-nado [Ganado] por supuesto los mexicanos al rancho y los americanos al pueblo. En fin es mucho, lo puede Ud in-formar [informar] con los demás compatrio-tas [compatriotas] que aqui estamos viviendo.

Eso es mucho en una nación que se llama Democratica por todos sus pun-tos [puntos] cardinales esas distinciones son los puntos enfermos de esta gran na-ción [nación].

atta y S.S. [signed] Fidencia R Estrello","Cartas,Discriminación contra mexicoamericanos,Discriminación en la educación,Mexicoamericanos,Segregación en la educación","http://usldhrecovery.uh.edu/files/original/1/298/pera0011.jpg,http://usldhrecovery.uh.edu/files/original/1/298/pera0011_001.jpg,http://usldhrecovery.uh.edu/files/original/1/298/pera0011_002.jpg,http://usldhrecovery.uh.edu/files/original/1/298/pera0011_003.jpg",,"Alonso S. Perales Collection",1,0
296,http://usldhrecovery.uh.edu/items/show/296,"To Lic. Perales, From Francisco Echavarria, 2-18-1944","LETTERS^^PERALES, Alonso S., 1898-1960^^MEXICAN Americans^^DISCRIMINATION against Mexican Americans^^DISCRIMINATION in education^^RACE discrimination^^UNITED States--Southwestern states.^^SEGREGATION^^MEXICAN Americans--Education","Letter from Francisco Echavarría to Alonso S. Perales, in which he informs the latter of the segregated schools in Cameron, Texas.","Echavarria, Francisco","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. E-F, p001-002. 2p., University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-02-18,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0028,"CAMERON (Tex.)^^MILAM County (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cameron Texas -2-18-1944
Sr.
Lic. Perales
Estimado Sr. perdone que no soll [soy] digno De presentar a Ud. mi mal escrita carta Soy hombre sensillo [sencillo] campezino [campesino] de 1910 a la Fecha presente soll [soy] residente de el condado Milam cavesera [cabezera] Cameron y en esa siudad [ciudad]. Se en cuentra [encuetra] completa segregasion [segregación] para Nosotros los Mexicanos en la escuela Alta. seven [Se ven] que van algunos niños pero Se tiene es cuela [escuela] por separada onde [donde] asen [hacen] Sus primeros estudios en el mismo Condado all [hay] escuelas rurales que no prinsipian [principian] asta [hasta] enero [illegible] anunsian [anuncian] que en Marzo termina por que all [hay] [illegible: menos] trabajo que aser [hacer]. Llo [Yo] comprendo que all [hay] es cases [escases] De jente [gente] para el trabajo. pero llo [yo] lo ago [hago] de su conosimiento [conocimiento]. en la siudad [ciudad] all [hay] Lugares que alos [a los] nuestros los an [han] golpeado en el sinamatografo [cinematógrafo] nostienen [nos tienen] fila de Asientos por separado a la isquierda [izquierda] si en Cuentran [encuentran] [illegible: su estros] asientos en [illegible: farías] tiendas de rropa no senos [se nos] permite el provarnos traje para comprar. en lugar de mandarle a Ud. nombres de propetarios [propietarios] y nombres de Establesimientos [establecimientos] diré á Ud que en la

[page 2]

(1)

Siudad [Ciudad] y [illegible] somos distingudos [distinguidos.] Nosé [No sé], rrespetable [respetable] siudadano [ciudadano] como estara la Gran union, ni tampoco me esplico [explico] que Error abra [habrá] en la [illegible: dell] de EEUU. Que Nuestra sangre sederrama [se derrama] atorrentes [a torrentes] en El campo de batalla por el rrespeto [respeto] derecho y justisia [justicia] y aun no se anfijado [han fijado]  que Nuestro Mexico se en cuentra [encuentra] en el continente Americano por lo tanto somos los Mexicanos por la boluntad [voluntad] de Dios. Ligítimos Americanos.
Perdone Ud. Sr. lic. Perales mi falta De obtogragia [ortografía] y forma no ise sino Ovedeserlo [obedecer lo] y me despido de Ud. 

Su atento amigo y S.S.
Francisco Echavarría

R 1 B. 189
Cameron, Texas.","Cartas,Discriminación contra mexicoamericanos,Discriminación en la educación,Discriminación racial,Echavarria, Francisco,Estados Unidos--Estados suroeste,Mexicoamericanos,Mexicoamericanos -- Educación,Perales, Alonso S.,Segregación","http://usldhrecovery.uh.edu/files/original/1/296/pera0028.jpg,http://usldhrecovery.uh.edu/files/original/1/296/pera0028_001.jpg",Text,"Alonso S. Perales Collection",1,0
287,http://usldhrecovery.uh.edu/items/show/287,"To Sr. Octavio R. Garcia, from [Alonso S. Perales], Agosto 25 de 1939","LETTERS^^HISPANIC Americans--education^^DISCRIMINATION in education^^RACE discrimination in education^^DISCRIMINATION against Mexican Americans^^DISCRIMINATION against Latin Americans","Letter from Alonso S. Perales to Octavio R. García, providing advice as to how to deal with the unfufilled promises of the  School Board to improve the poor conditions of the Navarro school. ","[Perales, Alonso S.]","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. G, 055-055. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1939-08-25,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Lic. Alonzo [Alonso] S. Perales, From Octavio R. Garcia, Julio 30, 1939^^To Lic. Alonzo [Alonso] S. Perales, From Octavio R. Garcia, Julio 23, 1939",JPEG,Spanish,Text,pera0019,"LOCKHART (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-------
G-7129

Agosto 25 de 1939.

Sr. Octavio R. García
P.O. Box 653,
Lockhart, Texas.

Muy estimado Sr. Garcia:

En primer lugar le ruego me dispense mi demora en escribirle. He estado sumamente ocupado en asuntos de mi profesioón.

Refiriéndose nuevamente al asunto que tienen ustedes pendiente con el Consejo Escolar de Lockhart, les sugiero que la Comisión de ustedes vaya a conferenciar con el St. Patrick E. Kind. Si es posible, tengan una entrevista oficial con todo el Consejo Escolar al mismo tiempo. Tal vez el Sr. King pueda arreglar dicha entrevista. En esa entrevista pregúntale al Consejo si pueden ustedes contar con dos cuartos más y dos maestros adicionales para el próximo período de escuela, y con una nueva escrula más allá cuando se consiga el préstamo de la P.W.A. Si les dicen que sí, acepten ustedes la proposición, y díganles que están bien, que van a contar con esas mejoras. Si no cumplen, pues me avisan para sugerirles lo que, en mi concepto, más convenga hacer. En vista de que dichos señores no se rehusan a remediar la situación sino que prometen hacer algo ahora y algo más después, creo que más vale no ir más allá por ahora sino darles la oportunidad a que cumplan la promesa inmediata, a saber, la de los dos cuartos y los dos maestros. Y luego pueden ustedes seguir pidiendo hasta que por fin se les proporcionen todas las facilidades a que tienen derecho. Cuando un Consejo asuma la actitud de que NADA puede hacer, yo aconseje que sin perdida de tiempo se dirijan [dirigan] al Superintendete de Escuelas del Estado (el Dr. L.A. Woods), en Austin, Texas. Pero me parece que en el caso que nos ocupa el Consejo tiene la intención de remediar la situación, aunque gradualmente o sea poco a poco.

En cuanto al ""Janitor"", pues no entiendo como un Consejo Escolar puede negarse a proporcionar tal servicio.

No importa que nos señores no quieran dar la promesa por escrito. Yendo varios de ustedes, habra testigos para probar que prometieron mejorar la situación.

Una vez más los felicito a todos muy sinceramente por el empeño que han demostrado en el adelanto y bienestar de nuestra niñez escolar de Lockhart, y me suscrito de ustedes muy atento y s.s.","Cartas,Discriminación contra Latinos,Discriminación contra mexicoamericanos,Discriminación en la educación,Discriminación racial en la educación,Garcia, Octavio R.,Hispanos Americanos -- educación",http://usldhrecovery.uh.edu/files/original/1/287/pera0019.jpg,Text,"Alonso S. Perales Collection",1,0
286,http://usldhrecovery.uh.edu/items/show/286,"To Lic. Alonzo [Alonso] S. Perales, From Octavio R. Garcia, Julio 30, 1939","LETTERS^^HISPANIC Americans--education^^MEXICAN Americans^^DISCRIMINATION in education^^DISCRIMINATION against Mexican Americans^^PERALES, Alonso S., 1898-1960","A repeat letter from Octavio R. Garcia to Alonso S. Perales, which provides information about the poor conditions of the Navarro school. Despite promises made to the P.T.A. by the school board regarding improving the school's conditions, the author is told that little would be done to address the P.T.A.'s concerns for the Mexican American school.","Garcia, Octavio R.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. G, 049-050. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1939-07-30,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Sr. Octavio R. Garcia, from [Alonso S. Perales], Agosto 25 de 1939.^^To Lic. Alonzo [Alonso] S. Perales, From Octavio R. Garcia, Julio 23, 1939.",JPEG,Spanish,Text,pera0018,"LOCKHART (Tex.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[handwritten in pencil: [with 7-23-1939 (1)]]
Octavio R. Garciía,
P.O. Box 653
Lockhart, Texas,
Julio 30, 1939.

Lic. Alonzo [Alonso] S. Perales,
1015 Howard St.
San Antonio, Texas

Muy estimado St:
le escribo la presente, con el objeto de hacerle saber a Ud. muy atentamente; que , habiéndo recibido su muy atenta carta de fecha 5 de Julio, de este año. La que contesté el día 6, incluyendo los informes que Ud. deseaba; y, que, no habiéndo recivido ninguna respuesta de parte de Ud.. El día 23, le escribí una carta dándole los informes que Ud. pedía, así como nuestra aseguranza de que quizá por el motivo de que nuestra carta de fecha 6, se hubiese extraviado por la razón que iba dirijída [dirigida] a su oficina en el Gunter Bldg. Ahora al no haber recibido contestación a ninguna de nuestras dos cartas, lo único que podemos suponer es, que alguna persona ó algunas personas mal intencionadas de esta ciudad, hayan interseptado ó destruído esas cartas que iban como la primera que le mandamos a Ud. debidamente rotuladas, y con el correspondiente retorno. En las anteriores cartas así como en esta; además de mandarle a Ud. los informes que pedía, le damos nuestras más expresivas gracias por sus bondadosas palabras de aliento y amistád con las que Ud. nos honra en su muy atenta carta.

El día 9 de Junio, el Sr. Patrick E. King, uno de los miembros del Consejo Escolar, me escribió una carta diciendo que deseaba hablar conmigo acerca de la situación escolar. 

El día 12 de Junio, sostuvo una entrevista con él los Sres. J.E. Connolly, miembro del Consejo Escolar, y R.L. Williams, Superintendente del distrito escolar. Discutiendo los diferente aspectos de las malas condisiones escolares de la escuela ""NAVARRO"", y diciendo ellos que el Consejo Escolar había acordado construir un edificio nuevo y moderno para la niñes [niñez] México-Americana de esa escuela tan pronto como obtuvieran un préstamo de la P.W.A. del Gobierno Federal. Pero, como era casi seguro que este proyecto no podía ser terminado en este año, prometían añadir dos cuartos mas a la escuela; asignar dos maestros mas y poner un ""janitor"" en la escuela. Prometiendo que estas mejoras serían de carácter temporal, mientras se construía el nuevo edificio.

El día 13 de Junio, el Sr. Juan M Rios y yo, fuimos a la oficina del Sr. King, con el objeto de cerrar el trato, advirtiéndole que la P.T.A. que nosotros representabamos, deseaba que el Consejo Escolar nos diese por escrito su promesa. El Sr. King, nos prometió que nos daría la respuesta en unos cuantos días.

[page 2]
[handwritten in pencil: [with 7-23-1939 (2)]]
El día 19 de Junio, me presenté en la oficina del Sr. King, preguntándole si el Consejo Escolar había resuelto algo sobre el asunto. Contestando el Sr. King, que el Consejo se negaba a firmar, y que ellos todo lo que podían hacer sería agregar dos cuartos y dos maestros, y no les importaba lo que pensara la P.T.A. de la escuela ""NAVARRO"" de las condiciones sanitarias de la Escuela.

Creémos Sr. Perales, que Ud. comprenderá que con esta clase de personas es imposible tener ninjun arreglo: pues se consideran demasiado superiores a sus conciudadanos de origen México-Americano. Así es que mucho le agradeceríamos el que nos indicara Ud. la mejor manera de arreglar este importánte asunto.

Su muy Atto. y S.S.

[signed] Octavio R. García
","Cartas,Discriminación contra mexicoamericanos,Discriminación en la educación,Garcia, Octavio R.,Hispanoamericanos -- Educación,Mexicoamericanos,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/286/pera0018.jpg,http://usldhrecovery.uh.edu/files/original/1/286/pera0018_001.jpg",Text,"Alonso S. Perales Collection",1,0
285,http://usldhrecovery.uh.edu/items/show/285,"To Lic. Alonzo [Alonso] S. Perales, From Octavio R. Garcia, Julio 23, 1939","LETTERS^^HISPANIC Americans--education^^DISCRIMINATION^^DISCRIMINATION against Mexican Americans^^DISCRIMINATION in education^^PERALES, Alonso S., 1898-1960","Letter from Octavio R. Garcia to Alonso S. Perales, which provides information about the poor conditions of the Navarro school. Despite promises made to the P.T.A. by the school board regarding improving the school's conditions, the author is told that little would be done to address the P.T.A.'s concerns for the Mexican American school.","Garcia, Octavio R.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. G, 048-048. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1939-07-23,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Sr. Octavio R. Garcia, from [Alonso S. Perales], Agosto 25 de 1939^^To Lic. Alonzo [Alonso] S. Perales, From Octavio R. Garcia, Julio 30, 1939",JPEG,Spanish,Text,pera0017,"LOCKHART (Tex.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Octavio R. García
P.O. Box 653
Lockhart, Texas,
Julio 23, 1939

Lic. Alonzo [Alonso] S. [illegible: Pe]rales [Perales]
1015 Howard St.
San Antonio, Texas

Muy estimado Sr:

En atención a la muy atenta carta que Ud. nos escribió el día 5 de Julio, de este año. Y la cual cotesté el día 6, mandándole los informes que Ud. deseaba; y, en vista de que Ud. aún no ha contestado hasta esta fecha. Me tomo la libertad de escribirle otra ves, tomando en consideración que quizá nuestra carta se haya extraviado, por el motivo de que la rotulé con la dirección de su oficinal en el Gunter Bldg. En esta carta le mando los informes que Ud. pediía; asi también nuestras más expresivas gracias por sus bondadosas palabras de aliento y amistad con las que Ud. nos honra en su atenta Carta.

El día 9 de Junio, el Sr. Patrick E. King, uno de los miembros del Cosejo [Consejo] Escolar, me escribió una carta; diciendo que deseaba hablar conmigo acerca de la situacioón escolar.

El día 12 de Junio, sostuve una entrevista con él y los Srs. J.E. Connolly, miembro del Consejo, y R.L. Williams, Superintendente del distrito escolar. Discutiendo los diferentes aspectos de las malas condiciones escolares de la escuela ""NAVARRO""; diciendo ellos que el Consejo Escolar había acordado hacer un edificio nuevo y moderno para la niñes [niñez] México-Americana de la escuela ""NAVARRO"", tan pronto como obtuvieran un préstamo de la P.W.A. del Govierno [Gobierno] Federal. Pero, como era casi seguro que este proyecto no podía ser terminado en este año, prometiían añadir dos cuartos mas a la escuela. Prometiendo que estas mejoras serían de caracter temporal, mientras se costruía [construía] el nuevo edificio.

El día 13 de Junio, el Sr. Juan M. Rios y yo, fuimos a la oficina del St. King, con el objeto de cerrar el trato, advirtiéndole que la P.T.A. que nosotros representabamos deseaba que el Consejo Escolar nos diera por escrito su promesa. El Sr. King, preguntándole si el Consejo Escolar había resulto algo sobre el asunto. Contestando el Sr. King, que el consejo se negaba a firmar, y que ellos todo lo que podían hacer, sería agregar dos cuartos y dos maestros, y no les importaba lo que pensara la P.T.A. de la escuela ""NAVARRO"" de las condictiones sanitarias de la escuela.

Creemos Sr. Perales, que Ud. comprenderá que con esta clase de personas es imposible tener ningun arreglo, pues se consideran demasiado superiores a sus conciudadanos de origen México-Americano. Así es que mucho le agradeceríamos el que nos indicara Ud. la mejor manera de arreglar este importante asunto.

Su muy atto. y S.S.,

[signed] Octavio R. García","Cartas,Discriminación,Discriminación contra mexicoamericanos,Discriminación en la educación,Garcia, Octavio R.,Hispanoamericanos -- Educación,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/285/pera0017.jpg,Text,"Alonso S. Perales Collection",1,0
