﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
16,http://usldhrecovery.uh.edu/items/show/16,"Affidavit sworn by Macario García to Alonso S. Perales","AFFIDAVITS^^ASSAULT and Battery^^VETERAN^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^CRIME and Race^^ETHNIC discrimination^^MILITARY Personnel","Macario Garcia, a recipient of the Congressional Medal of Honor, was refused service at the Oasis Cafe in Richmond, Texas. After Garcia dropped a sugar bowl in frustration, a fight broke out in the Cafe.","Garcia, Macario","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-10-05,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0088,"RICHMOND (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared MACARIO GARCIA, to me well known, and who, after being by me duly sworn, did depose and say: 

My name is Macario Garcia. I am 26 years of age, single, and I reside at 1908 Franklin Avenue, in Houston, Texas.

I served in the United States Army two years, ten months, and twenty eight days, eleven months and six days of which I served overseas. On August 23, 1945 President Harry S. Truman bestowed upon me the Congressional Medal of Honor.

On October 10, 1945, about 11:15 P.M., I went into the Oasis Cafe in Richmond, Fort Bend County, Texas, and I sat at the counter and ordered a cup of coffee. One of the waitresses asked me what I wanted and I told her that I wanted a cup of coffee. She then said to me: ""I cannot serve you"", and she walked away. I remained sitting at the counter. In about a minute she returned to where I was and I asked her why she could not serve me, and she replied that because Mexicans were not served at that place. She walked away again. Then her husband, came to me and asked me what seemed to be the trouble. I replied: ""Nothing that I know of. I asked the lady why she could not serve me a cup of coffee"". He then said to me: ""Well, she told you why, so there is the door"", and he pointed to the door, meaning for me to get out. I stood up. There was a sugar bowl on the counter and what he had told me made me so angry that I pushed the sugar bowl off the counter. It fell behind the counter. Then he came from behind the counter to where I was and started to seize me by the left arm to put me out. I shoved him off with my left hand and told him not to touch me, and to stay away from me, that I was telling him that for his own benefit. When he tried to get closer to me I picked up an empty water glass and threw it at him, hitting him on the chest. The glass fell and broke. Then he said: ""You think you are smart, eh? I'll fix you up"", and he went behind the counter. When he was standing behind the counter I threw another empty water glass. He ducked and the glass went and broke a glass of wine. The reason I threw the second glass at him was that I thought he was going to get something to hit me with. A customer who was there then came behind and made a pass at me with a baseball bat. I dodged the blow and he struck the wall. I asked him if he too wanted to fight me and he did not say anything, but he turned the bat lose and it fell to the floor. There were two sailors in the place and they came and stood between me and the cafe manager. I forgot to say that before the two sailors interceded, the Cafe Manager had thrown an empty water glass at me. I dodged it and it went and broke a window glass.

When the sailors got between us we stopped throwing things at each other. That is all there was to it. I walked out of the place and left. No woman present was thrown anything at or struck by anybody. Of this I am sure. Charges of aggravated assault have been filed against me at Richmond, Texas, alleging that I struck a woman in the place, but said charges are unfounded, as I did nothing of the kind.

I was wearing the uniform of the United States Army at the time.

I was born in Villa de Castaño, Coahuila, Mexico, and I was a citizen of Mexico when I joined the United States Army.

Further affiant sayeth not. 
[signed] Macario Garcia.

Sworn and subscribed to before me this 5th day of October, A.D. 1946.

 [signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Asalto con agresión,Congressional Medal of Honor,Crimen y raza,Declaración jurada,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Personal Militar,Veterano","http://usldhrecovery.uh.edu/files/original/1/16/pera0088.jpg,http://usldhrecovery.uh.edu/files/original/1/16/pera0088_001.jpg",Text,"Alonso S. Perales Collection",1,0
17,http://usldhrecovery.uh.edu/items/show/17,"Affidavit sworn by María Saucedo Flores to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION against Latin Americans^^DISCRIMINATION in education^^RACE discrimination - public establishments^^ETHNIC discrimination","Maria Saucedo Flores attempts to register her 7-year old child, Maria Marta, at Lakewood Baptist School, but is told by the superintendent that they are not taking Latin American children.","Saucedo Flores, Maria ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-09-04,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0087,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR


BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Maria Saucedo Flores, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Maria Saucedo Flores. I am married. My husband's name is Rafael Saucedo Flores. We reside at 4202 W/ Martin St., in San Antonio, Texas. 

On September 3rd, 1946, about 10:00 A.M., I took our 7-year old daughter, Maria Marta, to the Lakewood Baptist School, situated on the corner of 21st and W. Martin Streets, for the purpose of registering her as a student at said School. The Superintendent, an Anglo-American, said to me: ""I am sorry, but I cannot take your little girl because I am not taking Latin American children. I will have to ask permission from the local Board"". I asked him if the reason he could not accept my little girl was just because she was a Latin American and replied: ""Yes, she is a Latin American and we are not taking Latin American children"".

Further affiant sayeth not. 
[signed] Maria Saucedo Flores

Sworn and subscribed to before me this 4th day of September, A.D. 1946.

 [signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación contra Latinos,Discriminación en la educación,Discriminación étnica,Discriminación racial - establecimientos públicos",http://usldhrecovery.uh.edu/files/original/1/17/pera0087.jpg,Text,"Alonso S. Perales Collection",1,0
18,http://usldhrecovery.uh.edu/items/show/18,"Affidavit sworn by Pedro H. Garza to Alonso S. Perales","AFFIDAVITS^^THREATS of violence^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^VETERAN^^MILITARY^^DISCRIMINATION","Affidavit sworn by Pedro H. Garza that he was yelled at and threatened in the Rose Cafe in Alpine, Texas.","Garza, Pedro H. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1951-05-24,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0086,"ALPINE (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Pedro H. Garza, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Pedro H. Garza. I reside at 220 Montana Street. I have worked for the T and N6. Railroad Co. for the past four years. I am 38 years of age.

I served in the U.S. Armed Forces three years and four months. I saw action in the Rhineland and Central Europe.

On Thursday Evening April 5th, 1951, I entered the Rose Cafe, in Alpine, Texas. I sat at the counter awaiting service and noticed the waiter, who was apparently of German descent, ignored my request for service. Finally, I called his attention to the fact that I needed to be served. He in turn became very irritated and his face became very red. He shouted to me and asked me to repeat what I had first said. I politely answered him, ""Can I have some service?"" At this point he became furious for some reason and proceeded to order me out of his place in a very rude manner and angrily pointed to the door. He kept shouting, ""There is the door, there is the door."" Before I could organize myself and get my bearings and bring myself to the realization that obviously he had a dislike for people of Mexican origin he ran to the back of the counter and got a big club and threatened to hit me if I did not get up and leave. As I attempted in vain to get a word in edgewise and apologize and explain that I did not mean to offend him or hurt his feeling as was only interested in buying a five cent cup of coffee, my effort proved useless. He reached a point of such excitement that he could hardly talk. He did not strike me however, Whereupon I picked up my hat and calmly left his place of business.

FURTHER AFFIANT SAYETH NOT.

[signed] P.H. Garza
Pedro H. Garza

Sworn to and subscribed before me, this 24th day of May A.D. 1951.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Amenazas de violencia,Declaración jurada,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Discrimination,Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/18/pera0086.jpg,,"Alonso S. Perales Collection",1,0
19,http://usldhrecovery.uh.edu/items/show/19,"Affidavit sworn by Amada Quesnot to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION against Latin Americans^^DISCRIMINATION in Medical Care - Race discrimination in Medical Care^^RACE discrimination - public establishments^^ETHNIC discrimination","Affidavit sworn by Amada Quesnot that states that her 5 year-old son, Eugene Edward Quesnot, was refused medical attention at the M&S Clinic in San Antonio, Texas because he was of Mexican descent.","Quesnot, Amada ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>","Artes Gráficas",1941-11-17,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPG,English,Text,pera0085,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, COUNTY OF BEXAR

My name is Amada B. Quesnot. I am a native born citizen of the United States of America, and reside at 2518 Leal Street, in San Antonio, Texas. I am married. My husband is Mr. Gus Quesnot, who is a citizen of the United States of America and a veteran of World War No. 1. We have a boy, Adrian Quesnot, in the United States Army and is now stationed at Fort Bliss, Texas.

At the suggestion of Dr. O. S. Moore, of this city, on Thursday, November 13, 1841, about noon, I took my child, Eugene Edward Quesnot, who is 5 years old, to the M & S. Clinic, 215 Camden Street, San Antonio, Texas, for treatment. The lady in charge in the Social Workers' Room asked me if I was a Latin American and when I replied in the affirmative she stated that no Latin American children were accepted for treatment at that Clinic. She added that it applied to all children of French, Italian, Spanish or Mexican extraction.

Further deponent sayeth not.

Amada B. Quesnot.

Sworn to and subscribed before me on this 17th day of Novemeber, A.D. 1941.

Alonso S. Perales,
Notary Public in and for Bexar County, Texas.","Declaración jurada,Discriminación contra Latinos,Discriminación en el cuidado médico - Discriminación racial en el ciudado médico,Discriminación étnica,Discriminación racial - establecimientos públicos",http://usldhrecovery.uh.edu/files/original/1/19/pera0085.jpg,Text,"Alonso S. Perales Collection",1,0
55,http://usldhrecovery.uh.edu/items/show/55,"Affidavit sworn by Carmen Celestino to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION in education^^RACE discrimination^^DISCRIMINATION^^NURSES","Affidavit sworn by Carmen Celestino that states that both she and Virginia Ashe were informed they could not attend the School of Nursing Hotel Dieu in El Paso, Texas because they were of Mexican descent.","Celestino,  Carmen ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1943-06-19,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0083,"EL PASO (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

Before me, the undersigned authority, on this day personally appeared Carmen Celestino, who being by me duly sworn upon oath deposes and says:

My name is Carmen Celestino. I am 20 years of age and single. I reside at 419 South Pinto Street, in San Antonio, Texas. I was born and reared in San Antonio, Texas, and I am a graduate of San Fernando Parochial School of this city. I attended Incarnate Word College for a period of two years. My father was the late Flavio Celestino. My mother is Mrs. Justa Celestino.

In December, 1942 I made application to enter the School of Nursing Hotel Dieu, El Paso, Texas. With my application I sent a transcript of my school credits, a picture of myself and a deposit fee of $5.00. All these were sent about one month before the classes scheduled to begin in January 1943. Somehow my X-ray report did not reach there on time and I was notified by telegram that I was not accepted for admission to that class. In the meantime Sister Paula, Director of said Institution, kept corresponding with me and advised me to wait for the June, 1943 class.

During the month of March I received a letter stating that my former application had been accepted for the coming class whihc [which] was to start on June 14, 1943. In April, 1943 I was notified that I had fulfilled all the necessary requirements and that I would be expected to report at said School on June 14, 1943. Accordingly, I reported there on said date. I arrived there about 10:30 A.M. I asked for Sister Paula and the lady I addressed happened to be Sister Paula. She told me to wait on the porch as she was busy carrying out a mattress. I waited there from 10:30 A.M. to 2:00 P.M. Finally she came out and asked us to come into her private office. I say us because there was another girl there waiting also since about 8:30 A.M. She was an applicant from Las Vegas, New Mexico and her name was Virginia Ashe. When we went in Sister Paula said to us:

""This is an American Institution for American girls. Since you are Mexicans you should apply for admission to another hospital where they ad- [admit] Mexicans."" We ere dumbfounded and tears came to our eyes, when she say this she said how sorry she was to have to tell us this, but that it was terrible the way Mexicans were treated in El Paso, and that through references received she knew that we came from fine families and she did not want us to be treated thus. She stated that if she herself were a Mexican she would not stay in Hotel Dieu Hospital. She said that we still had a chance to apply to another school where there would be no racial discrimination, whatsoever, and that she would advise us to do so immediately so that we could get in during this summer.  After this se [she] said: ""Follow me and I will show you to your room where you can stay until you decide what to do"", and she left us there. Virginia and I decided to return home. Before doing so, however, I spoke with Sister Pauls [Paula] on the telephone and told her that I was leaving for home, in view of what she had said to us, and that if I had known this beforehand I would not have made the trip to El Paso, whereupon she stated that to have written it down in paper would have been rather embarrassing and that she thought it best to tell it to us personally.

Further deponent sayeth not.

[signed] Carmen Celestino

Subscribed and sworn to before me this 19th day of June, A.D. 1943.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación en la educación,Discriminación racial,Discrimination",http://usldhrecovery.uh.edu/files/original/1/55/pera0083.jpg,Text,"Alonso S. Perales Collection",1,0
67,http://usldhrecovery.uh.edu/items/show/67,"Affidavit sworn by Eleanor and Simona Martínez to Alonso S. Perales","AFFIDAVITS^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^DISCRIMINATION^^DISCRIMINATION against Mexican Americans","Affidavit sworn by Eleanor and Simona Martínez  that states that they were discriminated against at a restaurant in Dilly, Texas for being of Mexican descent.","Martínez, Eleanor ^^Martínez, Simona ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^Perales, Alonso S.&nbsp;<em>Are We Good Neighbors?&nbsp;</em>1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1944-01-23,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0082,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[handwritten: Jan. 26- 1944]

Greyhound Bus stopped at Dilly, Texas for a 20 minute res period, which we took advantage of at approximately 10: P.M. on January 23, 1944.

Upon entering the restaurant we found the place quite crowded Finding only 2 vacant places up at the counter.

We, my sister Eleanor age 18 yrs and I  Simona Age 21 yrs of age took our places and waited for what seemed approximately 5 minutes before we were waited on. A big husky girl, a restaurant attendant approached us as we waited. I noticed contempt written all over her face. The place where we were sitted [seated] was quite dirty with scraps of food and smeared with coffee. She never wiped it up instead she noticed it and left it just as it was. We didn't say a word, we just stayed waiting. She then placed glasses of water down with a terrific bang nearly knocking then [them] over, and all the while we were tolerant to all her unbearable actions. We asked her what kind of sandwiches she had, she told us, We than [then] asked her for ham sandwiches, All the while she spoke to us she used an awful tone of voice, as if to say scram. When she came back with the sandwiches, she placed them down with such a hard blow that I could have sworn she meant to throw them at our faces. We told her what we wanted to drink, Coca Colas. She didn't have any, she said, but we noticed that other [sic] were buying cokes. Well, she told us what all she had. So we asked her for two glasses of milk. I noticed that she selected the glasses that were placed separate from the clean ones. She poured our glasses of milk. All the while we were resenting everything she was doing for we knew just in what manner she intended everything, We stood for all not saying one thing because were uite [sic] hungry and felt an urge to eat. When she place the food checks or bills on the table she threw them square at our faces. I, Simona reproached her about the way she was treating us. By that time she had picked them up and threw the bills down on the floor and commanded us to pick them up and pay for the good as well. Then Eleanor spoke up, She said, Just who do you think you are and who do you think you are treating that way? She answered, Mexicans can never be treated any better. She was breathing quite fast with way seemed madness and not anger. My sister Ealeanor [corrected in pen: Eleanor] continued: ""You can never be any better than we are,[""] with that she immediately became enraged with disgust and flung a hard blow at Eleanor's face. Then Eleanor defended herself by throwing the glass of milk at her. Then the the mad woman ran from behind the counter forcing Eleanor to run out of the restaurant. I ran after to protect my sister for I knew she could Eleanor if she wanted to, for we are not the fighting kind. She cursed and sweared [sic] she didn't care whether the Mexican Republic would declare war for she didn't like the Mexican people and would very much like to see the end of them. When I saw her strike my sister I reached over to protect her where upon the woman took hold of me Simona, and knocked me down on the pavement hitting a terrific blow on my head, striking my face with blows that injured me some. By that time Eleanor ran up to me to help take her away from me. As she approached me [page 2] this woman released me and again ran after my sister. I got up as soon as she released me and ran after looking for my sister. I found her leaning against the filling Station wall Gaping [gasping] for air. I took hold of her to help her. The woman sill [still] made efforts to jump on her. She was held back by a soldier I do not know. We later paid for our food [handwritten addition: which we did not eat, and that was imposed upon us by the proprietor of the Cafe, who came up to us at the scene where we were knocked down and said to pay and to go away from there] and left for San Antonio on the Greyhound Bus.

[signed} Simona B. Martinez
[signed] Eleanor H. Martinez

Sworn to and subscribed before me this 26th day of January, A.D. 1944.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas.","Declaración jurada,Dilly (Tex.),Discriminación contra mexicoamericanos,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Discrimination","http://usldhrecovery.uh.edu/files/original/1/67/pera0082.jpg,http://usldhrecovery.uh.edu/files/original/1/67/pera0082_001.jpg",Text,"Alonso S. Perales Collection",1,0
107,http://usldhrecovery.uh.edu/items/show/107,"Affidavit sworn by Beatrice Trujillo de Molinar to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION against Mexican Americans^^RACE discrimination - public establishments^^BARS (Drinking Establishments) --Texas","Affidavit sworn by Beatrice Trujillo de Molinar  that states that she, along with Rafaela Sanchez, Ignacio Sanchez, and two unnamed individuals, were told that Mexicans were not allowed to dance at the Three Stars Tavern in San Antonio, Texas.","Trujillo de Molinar,  Beatrice ","Perales, Alonso S. <em>Are We Good Neighbors?</em>&nbsp;.January 1, 1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>^^Alonso S. Perales Papers. University of Houston Libraries Special Collections","Artes Gráficas",1941-06-09,"Alonso S. Perales","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0081,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, COUNTY OF BEXAR

My name is Beatrice Trujillo de Molinar. I am 23 years of age and married and reside at 1004 Lamar Street in San Antonio, Texas. My husband's name is Jesse Molinar, Jr. I am a native born citizen of the United States of American and have lived in San Antonio my whole life.

On Saturday, June 7th 1941, about 11L00 P.M., my sister-in-law, Mrs. Rafaela Sanchez, her husband, Mr. Ignacio Sanchez, my husband, Mr. Jesse Molinar, Jr. and Mrs.  [blank], the Anglo American wife of Mr. [blank], who is a Sergeant in the United States Army, and I went into a beer parlor known as the Three Stars Tavern, situated at 931 North New Braunfels Avenue, in San Antonio, Texas. We sat in a booth and ordered some beer. After we had been there about thirty minutes Mrs. [blank], the wife of Sergeant [blank], asked me to dance with her. I got up and started dancing with her. Then a man named Alfred Schaffer, who I believe is the Manager of the said beer parlor, came and tapped me on the shoulder and said for us to stop. I asked him why and he said that they would not allow any Mexicans to dance there. So I just stopped, walked to the booth, sat down for a minute and then left the said beer parlor.

Further deponent sayeth not. Beatrice Trujillo Molinar

Sworn to and subscribed before me, this 9th day of June, A.D. 1941.

Alonso S. Perales,
Notary Public in and for Bexar County","Bars (establecimiento de bebidas) -- Texas,Declaración jurada,Discriminación racial en establecimientos públicos,Discrimination",http://usldhrecovery.uh.edu/files/original/1/107/pera0081.jpg,Text,"Alonso S. Perales Collection",1,0
109,http://usldhrecovery.uh.edu/items/show/109,"Affidavit sworn by Beatriz Balboa de Espino and Zenobia Silva de Aguirre to Alonso S. Perales","AFFIDAVITS^^RACE discrimination - public establishments^^DISCRIMINATION in housing^^DISCRIMINATION^^MILITARY Personnel^^MEXICAN American Soldiers","Affidavit sworn by Beatriz Balboa de Espino and Zenobia Silva de Aguirre stating that they visited the Office of R.L. White Co. where they were told they could not rent a house because they were not white.","Balboa de Espino, Beatriz ^^Silva de Aguirre, Zenobia","Perales, Alonso S.<em> Are We Good Neighbors?</em>&nbsp;.January 1, 1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>^^Alonso S. Perales Papers. University of Houston Libraries Special Collecctions","Artes Gráficas",1944-01-26,"Alonso S. Perales","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0079,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[BEGIN HEADER] THE STATE OF TEXAS, COUNTY OF BEXAR [END HEADER]

Our names are Beatriz Balboa de Espino and Zenobia Silva de Aguirre, ages 33 years and 23 years, respectively, and married.  We reside at 523 Santa Clara Street, in San Antonio, Texas.

About 2:00 P.M., to-day we called at the Office of R. L. White Co. 314 Nolan Street, San Antonio, Texas, and made application to rent a house situated on Elm Street.  We had seen a ""For Rent"" sign on said house which stated that any one interested should apply at the Office of R. L, White Co.  When we told the young lady at the office of the R. L. White Co., that we wanted to rent the house on Elm Street she replied:  ""We don't rent to Spanish people.  We rent to whites"".  Mrs. Beatriz Balboa de Espino asked her: ""What is the matter with Spanish people?"" and she replied: ""We have our choice to rent it to whomever we want to.""  Whereupon Mrs. Beatriz Balboa de Espino retorted: ""But they can go to war all right, can't they?"". whereupon the young lady said: ""Well get out, get out, I don't want to be bothered.""

Speaking for herself the said Beatriz Balboa de Espino fur-ther says: I have two brothers in the United States Army; one is stationed in England and the other is in Wisconsin.

Speaking for herself the said Zenobia Silvia de Aguirre further says: My husband, Daniel Aguirre, is in the United States Army and is stationed in India.  I also have a brother-in-law (the husband of a sister of mine) serving in the United States Army overseas.  I wanted to rent the house on Elm Street in order that my family and myself might occupy it as a homestead.

Further deponents sayeth not.
Beatriz Balboa de Espino
Zenobia Silva de Aguirre

Sworn to and subscribed before me this 26th day of January, A.D. 1944.

Alonso S. Perales,
Notary Public in and for Bexar County, Texas.










","Declaración jurada,Discriminación en vivienda,Discriminación racial en establecimientos públicos,Discrimination,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/109/pera0079.jpg,Text,"Alonso S. Perales Collection",1,0
