﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3266,http://usldhrecovery.uh.edu/items/show/3266,"Agrupación Obrera Hispana","Anti-fascist momevents -- United States -- 20th century; women; Hispanic Theather; Songs and music; American Periodicals; Periodicos estadounidenses; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States;","Announcement of a fundraising cultural festival for children in Spain.","Frente Popular (New York, 1936-1939)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (New York, 1936-1939)",1939-03-17,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",FF0037_0001,"Bronx, New York City; Nueva York;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anuncio de un programa cultura con colecta para los niños en España. ","Agrupación Obrera Hispana del Bronx,Anti-fascist Cultures -- United States,Café Bustelo,Culturas Antifascistas -- Estados Unidos,Hunts Point Palace,Roig, Esteban (1883-unknown)",http://usldhrecovery.uh.edu/files/original/25/3266/1939_03_17_Agrupacio_n_FF0037_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3267,http://usldhrecovery.uh.edu/items/show/3267,"Gran Verbena Típica","Anti-fascist momevents -- United States -- 20th century; women; Hispanic Theather; Songs and music; American Periodicals; Periodicos estadounidenses; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States;","Announcement of a fundraising cultural festival.","Frente Popular (New York, 1936-1939)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (New York, 1936-1939)",1938-07-29,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",FF0036_0001,"New York City; Nueva York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Anuncio de un programa cultura con colecta. ","Agrupación obrera hispana,Alonso, Daniel,Anti-fascist Cultures -- United States,Arenas, Jesús (1892-1971),Bohemian Hall,Culturas Antifascistas -- Estados Unidos,Grupo Antifascista del Bronx,Grupo Tierra,Hispanos Unidos de Newark,José Castilla Morales (1893-1961),Roig, Esteban (1883, unknown)",http://usldhrecovery.uh.edu/files/original/25/3267/1938_07_28_Verbena_FF0036_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3268,http://usldhrecovery.uh.edu/items/show/3268,"Grandioso Acto Pro España","Anti-fascist momevents -- United States -- 20th century; women; Hispanic Theather; Songs and music; American Periodicals; Periodicos estadounidenses; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States;","Announcement of a fundraising cultural festival for Spanish Civil War refugees in France. ","Frente Popular (New York, 1936-1939)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (New York, 1936-1939)",1939-03-17,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",FF0038_0001,"White Plains, New York; ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Ateneo Hispano Americano y su Comité de Damas,Benedet, Julian,Cordellat, José Vicente (1893-uknown),Culturas Antifascistas -- Estados Unidos,Maestro Vizcaíno,Portoles, Franciso,Ramos Martín, Antonio ""El sexo débil (1927),Ruiz, Lolita,Teatro del Peublo,Valiente, Gloria",http://usldhrecovery.uh.edu/files/original/25/3268/1939_03_17_Grandioso_FF0038_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3270,http://usldhrecovery.uh.edu/items/show/3270,"Amigas de la Democraccia Española","Anti-fascist momevents -- United States -- 20th century; women; Hispanic Theather; Songs and music; American Periodicals; Periodicos estadounidenses; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States;","Announcement of a cultural program on April 22, 1939 with fundraiser for refugees of the Spanish Civil War.","Frente Popular (New York, 1936-1939)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (New York, 1936-1939)",1939-04-07,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",FF0041_0001,"Lorain, Ohio;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Anuncio de un programa cultural el 2d de abril de 1939 con recolecta para los refugiados de la Guerra Civil española.","Andorka's Hall,Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,Jonny Bove's World Fair Artisans",http://usldhrecovery.uh.edu/files/original/25/3270/1939_04_07_Democracia_FF0041_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3271,http://usldhrecovery.uh.edu/items/show/3271,"Grupo Leales Españoles","Anti-fascist momevents -- United States -- 20th century; women; Hispanic Theather; Songs and music; American Periodicals; Periodicos estadounidenses; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States;","Announcement of a cultural program on April 8, 1939 with fundraiser for refugees of the Spanish Civil War.","Frente Popular (New York, 1936-1939)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (New York, 1936-1939)",1939-03-24,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",FF0040_0001,"Los Angeles, California. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anuncio de un programa cultural el 25 de marzo de 1939 con recolecta para los refugiados de la Guerra Civil española.","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,Folks House",http://usldhrecovery.uh.edu/files/original/0a14cd0ae9804c41b84cca009f6f6f35.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3272,http://usldhrecovery.uh.edu/items/show/3272,"Globo terráqueo. Globe",,"An allegorical figure that represents the workers of the world reading a front-page headline “Guilty” about the Spanish sentence of three leaders of the underground workers union, the Alianza Sindical Obrera (ASO) in Spain.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1964-09-04,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesGlobo1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una figura alegórica que representa a los trabajadores del mundo leyendo la noticia de la sentencia de culpables para tres líderes de la Alianza Sindical Obrera en España.","Alianza Sindical Obrera,Anti-fascist Cultures -- United States,Calle, Francisco,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Cases, José,Criminal Justice---Spain,Culturas Antifascistas -- Estados Unidos,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Justicia Criminal—España,Labor Union Alliance,Pascual, Mariano,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3272/Slide1aragoglobo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3276,http://usldhrecovery.uh.edu/items/show/3276,"Libertad Sindical; Freedom for Unions",,"Spaniards are demonstrating for their rights which results in imprisonment. This is compared to the rest of the world where workers, the government, and employers work together to protect  workers' rights.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1965-02-01,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesSindi8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Los trabajadores se manifiestan en España por sus derechos con la consecuencia de la prisión mientras que, en el resto del mundo libre, los trabajadores, los patrones y el gobierno cooperan para proteger los derechos laborales.","Anti-fascist Cultures -- United States,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Culturas Antifascistas -- Estados Unidos,Demonstrations -- Spain,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Freedom for Unions,Libertad sindical,Manifestaciones -- España,Political repression -- Spain,Represión Política -- España,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3276/Slide8sindical.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3278,http://usldhrecovery.uh.edu/items/show/3278,"Turismo. Tourism.",,"There are two machines in a factory. The old machine is full of spiderwebs and has the pipes labeled with the words ""commerce,"" ""agriculture,"" 
""industry"" and ""farming."" The new machine has pipes labeled with the words ""tourism,"" and ""foreign currency by emigrated workers."" Money bills fall from the new machine to Franco's hands. He gives the money to a priest, a military man, and a civil guard. The caption reads, ""It falls in their hands like rain of gold.""","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1963-01-18,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesTuris11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hay dos máquinas en una fábrica. Una vieja y llena de telarañas tiene estas palabras en las tuberías: comercio, agricultura, industria y ganadería. La máquina nueva tiene tuberías con las palabras: turismo y divisas de obreros emigrados. Los billetes caen de la nueva a las manos de Franco que los da a un cura, un militar y un guardia civil. La leyenda dice, ""Les cae como el Maná del cielo"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,Turism",http://usldhrecovery.uh.edu/files/original/25/3278/Slide11turismo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3280,http://usldhrecovery.uh.edu/items/show/3280,"Prensa española. Spanish Press.",," A Spaniard is reading a newspaper with a front-page headline that announces that Franco guarantees the freedom of the press. Meanwhile and with scissors from the E.F.E. new agency, Franco is clipping the published news.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1966-01-01,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesPren16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un español lee un periódico cuya portada anuncia que Franco asegura la libertad de Prensa. Mientras Franco con unas tijeras de la agencia de noticias E.F.E. va recortando las noticias publicadas.","Agencias de noticias,Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Freedom of the Press,Libertad de Prensa,News Agencies,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3280/Slide16prensa.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3284,http://usldhrecovery.uh.edu/items/show/3284,"El milagro económico. The Economic Miracle.",,"Franco is making a house of cards. The image is an idiomatic pun to the title of the cartoon. ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);","1965-1-1; 1962-12-4",,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesMilag12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco hace un castillo de naipes. El dibujo es un juego de palabras con la expresión idiomática americana y el título de la caricatura.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Economía -- España,Economy -- Spain,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3284/Slide11turismo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
