﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4874,http://usldhrecovery.uh.edu/items/show/4874,"To Lic Alonso S. Perales, From [Unknown], March 13, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Discrimination in employment^^ military spouses","Letter from [Unknown] to Alonso S. Perales regarding the racial discrimination military wives like herself have faced when seeking employment.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-03-13,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0458,"San Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,cónyuges militares,Discriminación contra los mexicoamericanos,Discriminación en el empleo,Discriminación racial,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4874/pera0458_001_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4874/pera0458_002_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4874/pera0458_003_page-0001.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4880,http://usldhrecovery.uh.edu/items/show/4880,"To Alonso S. Perales, From [Unknown] February 26, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Mexican Americans--Segregation^^ Discrimination in Education","Letter from [Unknown] to [Alonso S. Perales] regarding the racial discrimination the author has faced in public establishments and the anti-Mexican rhetoric that his children are being taught in schools.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0465,"Falls City (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en la educación,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4880/pera0465_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4893,http://usldhrecovery.uh.edu/items/show/4893,"To Sr. Lic. Alonso S. Perales, From [Unknown], February 15, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from [Unknown] to Alonso S. Perales regarding restaurant Liddell S. Cafe where people of Mexican descent are denied service.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-15,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^""El Lic. Perales solicita informes de importancia."" Prensa, 13 Feb. 1944, p. 3. Readex: America's Historical Newspapers, infoweb.newsbank.com/apps/readex/doc?p=EANX&docref=image/v2%3A11F30FF2F63C9976%40EANX-120C76E2F030DE48%402431134-120640EE8BF998F8%402. Accessed 18 Nov. 2022.",JPG,Spanish,Text,pera0479,"O'Donnell (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4893/pera0479_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4905,http://usldhrecovery.uh.edu/items/show/4905,[Unknown],"Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","List of restaurants where people of Mexican descent were denied service because of their race, including Curry Drug Store, Coney Island Sandwich Shop, Triple Gables, Woolsworth's Coffee Shop, Manning Cafe, and Wilsons Lunch.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,[1943],,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0491,"San Angelo (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4905/pera0491_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4910,http://usldhrecovery.uh.edu/items/show/4910,"To Frank Hines, From [Unknown], November 1, 1942","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from [Unknown] to Frank Hines regarding an instance of discrimination at Sommers Cafe in Anson, Texas where he and others were refused service because they were of Mexican descent.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1942-11-01,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0496,"Anson (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4910/pera0496_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4908,http://usldhrecovery.uh.edu/items/show/4908,"To Lic Alonso S. Perales, From Pedro Cortes Suarez, March 10, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Pedro Cortes Suarez to Alonso S. Perales naming the types of establishments in Big Spring, Texas where people of Mexican descent are not permitted, including coffee shops, theatres, and military air fields.","Cortes Suarez, Pedro","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-03-10,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0494,"Big Spring (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4908/pera0494_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4908/pera0494_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4879,http://usldhrecovery.uh.edu/items/show/4879,"To Lic. Alonzo S. Perales, From Jose Gallegos, October 10, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Jose Gallegos to Alonso S. Perales regarding the discrimination he and others of Mexican descent faced at a local cafe, where they were asked if they were Indians or Mexicans and then told to leave.","Gallegos, Jose","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-10-08,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0464,"Sudan (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4879/pera0464_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4879/pera0464_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4879/pera0464_page-0003.jpg,http://usldhrecovery.uh.edu/files/original/33/4879/pera0464_page-0004.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4911,http://usldhrecovery.uh.edu/items/show/4911,"To Lic Alonzo S. Perales, From [ Juan and Emilio Flores Jr.], February 27, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Juan Garces and Emilio Flores Jr. to Alonso S. Perales informing him that Manda's Cafe in Runge, Texas refuses service to people of Mexican descent.","Garces, Juan^^ Flores, Jr., Emilio","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-27,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""El Lic. Perales solicita informes de importancia."" Prensa, 13 Feb. 1944, p. 3. Readex: America's Historical Newspapers, infoweb.newsbank.com/apps/readex/doc?p=EANX&docref=image/v2%3A11F30FF2F63C9976%40EANX-120C76E2F030DE48%402431134-120640EE8BF998F8%402. Accessed 18 Nov. 2022.",JPG,Spanish,Text,pera0497,"Runge (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4911/pera0497_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4911/pera0497_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4913,http://usldhrecovery.uh.edu/items/show/4913,"To Lic. Alonzo [Alonso] S. Perales, From Octavio R. García, Julio 23, 1939","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Segregation^^ Segregation in education","Letter from Octavio R. Garcia to Alonso S. Perales regarding the unsanitary conditions in a public school designated for Mexican-American children and the school board members' refusal to fulfill their promises to give them a new building and other accomodations.","Garcia, Octavio R.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1939-07-23,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To Lic. Alonzo S. Perales, From Octavio R. García, Julio 23, 1939."", Alonso S. Perales 
Collection: General Correspondence, c. 1920-1960. August 5, 1927. 48—48. 
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b& 
AN=76485836&site=ehost-live&ppid=divp48&lpid=divl2^^ ""To Sr. Octavio R. García, From [Unknown], Agosto 25 de 1939."", Alonso S. Perales Collection:
General Correspondence, c. 1920-1960. August 5, 1927. 55—55.
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76485778&site=ehost-live&ppid=divp55&lpid=divl3",JPG,Spanish,Text,pera0500,"Lockhart (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Segregación en la educación",http://usldhrecovery.uh.edu/files/original/33/4913/pera0500_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4867,http://usldhrecovery.uh.edu/items/show/4867,"To Sr Alfonzo Peralez [Alonso S. Perales] , From Felicíano Garza, January 16, 1952","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Immigration law enforcement","Letter from Feliciano Garza to [Alonso S. Perales] regarding his experiences with immigration officials in public spaces, including train and bus stops. Garza notes that immigration officials only question people of Mexican descent.","Garza, Felicíano","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1952-01-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0450,"Kenedy (Tex)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4867/pera0450_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4867/pera0450_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
