﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2181,http://usldhrecovery.uh.edu/items/show/2181,"David Alfaro Siqueiros ",ART^^MEXICANS,,,,,,,,,JPEG,,"Still Image ",DavidAlfaroSiqueiros.jpeg,"NEW York (N.Y.)^^MEXICO",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/11/2181/DavidAlfaroSiqueiros.jpeg,,"Feminismo Internacional",1,0
2180,http://usldhrecovery.uh.edu/items/show/2180,"Jean Charlot ",ART^^MEXICANS,,,,,,,,,JPEG,,"Still Image ",JeanCharlot.jpeg,"NEW York (N.Y.)^^MEXICO^^UNITED States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/11/2180/JeanCharlot.jpeg,,"Feminismo Internacional",1,0
2179,http://usldhrecovery.uh.edu/items/show/2179,"Doña Carmen de Burgos - Picture ","LATIN Americans^^WOMEN^^FEMINISM",,,,,,,,,JPEG,,"Still Image ",CarmenDeBurgos.jpeg,"NEW York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/11/2179/CarmenDeBurgos.jpeg,,"Feminismo Internacional",1,0
2178,http://usldhrecovery.uh.edu/items/show/2178,"José Santos Chocano ","POETRY^^LATIN Americans",,,,,,,,,JPEG,,"Still Image ",JoseSantosChocano.jpeg,"PERU^^NEW York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/11/2178/JoseSantosChocano.jpeg,,"Feminismo Internacional",1,0
2177,http://usldhrecovery.uh.edu/items/show/2177,"Alegrías ",ART^^SPAIN,,"Gonzalez del Blanco, Roberto ",,,,,,,JPEG,Spanish,"Still Image ",AlegríasRGDelBalnco.jpeg,"SPAIN^^NEW York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/11/2177/Alegri_asRGDelBlanco.jpeg,,"Feminismo Internacional",1,0
2176,http://usldhrecovery.uh.edu/items/show/2176,"Pilar Arcos Picture ",ART,,,,,,,,,JPEG,,"Still Image ",PilarArcosPic,"NEW York (N.Y.)^^SPAIN",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/11/2176/PilarArcosPic.jpg,,"Feminismo Internacional",1,0
2175,http://usldhrecovery.uh.edu/items/show/2175,"Sumario de Vol. 1 No. 4 ","NEWSPAPERS--Sections, columns, etc",,,,"Feminismo Internacional ",1923-03,,,,JPEG,Spanish,Text,SumarioMarzoFI.jpeg,"NEW York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/11/2175/SumarioMarzoFI.jpeg,,"Feminismo Internacional",1,0
2174,http://usldhrecovery.uh.edu/items/show/2174,"Map of Queens, New York in 1923",FEMINISM,,,,,,,,,JPEG,,"Still Image ",MapOfQueens1923FI.jpeg,"NEW York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/11/2174/MapOfQueens1923FI.jpeg,,"Feminismo Internacional",1,0
2173,http://usldhrecovery.uh.edu/items/show/2173,"Mary Miles Minter Picture ",ART^^WOMEN^^FEMINISM,,,,,,,,,JPEG,,"Still Image ",MaryMilesMinter.jpeg,"NEW York (N.Y.)^^UNITED States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/11/2173/MaryMilesMinter.jpg,,"Feminismo Internacional",1,0
2172,http://usldhrecovery.uh.edu/items/show/2172,"Portada de Feminismo Internacional de March 1923","NEWSPAPERS--Sections, columns, etc^^FEMINISM","Portada de Feminismo Internacional de March 1923",,,"Feminismo Internacional ","1923-03 ",,,,JPEG,"Spanish ","Text^^Still Image ",PortdadaMarzoFI,"NEW York (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/11/2172/PortadaMarzoFI.jpg,,"Feminismo Internacional",1,0
