﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
5,http://usldhrecovery.uh.edu/items/show/5,"Affidavit sworn by Ramón Treviño and José López, Jr. to Alonso S. Perales","AFFIDAVITS^^BARS (Drinking Establishments) --Texas^^ETHNIC discrimination^^DISCRIMINATION^^MILITARY^^MILITARY Personnel^^RACE discrimination - public establishments^^PERALES, Alonso S., 1898-1960^^VETERAN","Affidavit sworn by Ramón Treviño and José López, Jr. to Alonso S. Perales that states that  Ramón Treviño, José López, JrJose Lopez, Jr., Reymundo Cruz, Celestino Cordova, Jr., and Leonardo Ortiz were told that the Oasis Beer Parlor and Recreation Hall (Jourdanton, Texas) did not allow people of Mexican descent to belong to the club.","Treviño, Ramón ^^López, Jr., José ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^Perales, Alonso S. Are We Good Neighbors? 1948. EBSCO Arte Público Hispanic Historical Collection: Series 2",,1946-12-16,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0098,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Ramon Treviño, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Ramon Treviño, I am a native born citizen of the United States and reside at Charlotte, Texas. I served three years, one month and ten days in the United States Army, fourteen months of which I spent serving overseas. I am 23 years of age.

On Saturday, Dec. 14, 1946, about 9:00 P.M., the following friends and I went into the ""OASIS"" Beer Parlor and Recreation Hall, in Jourdanton, Texas: Jose Lopez, Jr,, Reymundo Cruz, Celestino Cordova, Jr., and Leonardo Ortiz. We drank a bottle of beer each at the bar. Then we sat down at a table and drank another bottle each. Then I called Jim Ormond, the bartender and the owner of the place, and I asked him what were the requirements in order for one to become a member of the Club which they have there in the second section of the building. First they have the beer parlor and then in another section toward the rear they have a Club in which they have billiard tables and a dance hall. He told me that each member of the Club had to pay $200.00. Then I asked him what benefits a member could enjoy by belonging. I told him that I was willing to pay the $200.00, whereupon he said that he was just joking when he said $200.00, that what was required was that the member be ""white"", he said: ""what you really need to be is a white boy"". Then Jose Lopez, Jr., asked him in an American soldier in uniform, of Mexican descent wanted to belong to the Club, whether he would be admitted, and he replied in the negative. Then Lopez said to him: ""That means, then, that as long as he is of Mexican descent he can not belong to the Club"", and he replied: ""That's right."" Then I asked him why they did not accept persons of Mexican descent as members, and he said: ""This is why"" and he struck me on the left side of my head with a wooden club similar to those used by policemen. Jose Lopez, Jr., remained inside. The rest of us left the place. Lopez asked him whether persons of Mexican descent could continue to come into the beer parlor section to drink beer, and he said ""Yes, but only in the front"".

(At this point Mr. Jose Lopez, Jr., who is present states that he has read the foregoing statement made by Mr. Ramon Treviño, and that the same is true and correct.)

Further affiants sayeth not. 
[signed] Ramon Treviño
[signed] Jose Lopez, Jr.

Sworn and subscribed before me, this the 16th day of December, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Bars (establecimiento de bebidas) -- Texas,Declaración jurada,Discriminación,Discriminación étnica,Discriminación racial - establecimientos públicos,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/5/pera0098.jpg,Text,"Alonso S. Perales Collection",1,0
6,http://usldhrecovery.uh.edu/items/show/6,"Affidavit sworn by Roberto Canales to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION^^DISCRIMINATION against Mexican Americans^^VETERAN^^RACE discrimination - restaurants^^RACE discrimination - public establishments^^MILITARY^^MILITARY Personnel","Affidavit sworn by Roberto Canales to Alonso S. Perales. that says the owner of Uvalde's Hanger VII Grill told Roberto and Andres Canales that his Anglo American clientele did not approve of him serving Mexicans, so he cannot serve them in his restaurant.","Canales, Roberto
","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-12-11,"Perales, Alonso S.","Arte Publico Press","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0097,"UVALDE (Tex.)^^SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Roberto Canales to me well known, and who, after being by me duly sworn, did depose and say: 

My name is Roberto Canales, I am a native born citizen of the United States, 23 years of age and reside at 115 Alazan Street, in San Antonio, Texas. I am a veteran of World War II.

On Tuesday, December 10, about 5:30 P.M., my brother Andres Canales and I went into the Hanger VII Grill, at Uvalde, Texas, and we sat at a table. A man who appeared to be the owner came to us and asked us where we were from and whether we were Mexicans. We told him that we were from San Antonio, Texas, and that we were of Mexican descent. He then said that he was from San Antonio, Texas, also and had been reared among Mexicans, but that the Anglo-American people of Uvalde did not approve of his serving Mexicans in his restaurant. I told him that I was a veteran of World War II and that I had served overseas fighting for my country, and that it was rather disappointing to see now that it did not help me any when it comes to escaping humiliations just because I happen to be of Mexican extraction. He replied that he, too, had been a soldier, but that he could not do anything about it.

I served three and one half years in the United States Army, one year of which I spent overseas.

Further affiant sayeth not. 
[signed] Roberto Canales

Sworn and subscribed before me, this the 11th day of December, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Canales, Roberto,Declaración jurada,Discriminación,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/6/pera0097.jpg,Text,"Alonso S. Perales Collection",1,0
7,http://usldhrecovery.uh.edu/items/show/7,"Affidavit sworn by Joseph Robles Ramón and Alfonso Galindo Ramón to Alonso S. Perales","AFFIDAVITS^^BARS (Drinking Establishments) --Texas^^DISCRIMINATION^^RACE discrimination - public establishments^^DISCRIMINATION^^MILITARY^^MILITARY Personnel^^VETERAN","Affidavit sworn by Joseph Robles Ramón and Alfonso Galindo Ramón to Alonso S. Perales that states that they were refused service at the Helotes Dance Hall and Tavern.","Ramón, Joseph Robles 
^^Ramón, Alfonso Galindo ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-11-08,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0096,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Joseph Robles Ramon and Alfonso Galindo Robles, to me well known, and who, after being by me duly sworn, did depose and say:

Our names are Joseph Robles Ramon and Alfonso Galindo Robles. We live in San Antonio, Bexar County, Texas. We are twenty four years and twenty one years of age respectively.

On Saturday, October 5th, about 8:30 P.M., we stopped at the Helotes Dance Hall and Tavern. I, Joseph Robles Ramon, went into the tavern and Alfonso Galindo Robles remained in our truck outside. I told the bartender to sell me a sandwich and a bottle of beer to take to my mother who lives on a ranch about found miles from said tavern. We were on our way to said ranch. He said that he had orders not to serve Mexicans. I talked with him in a nice manner and tried to make him see that it was wrong to deny us service just because we are of Mexican descent. I, Joseph Robles Ramon, told him that I had served in the United States Marine Corps, had fought overseas and had been badly wounded, and that I had done all of this for the sake of democracy and freedom. I added that I am totally disabled as a result of the wounds inflicted upon me in the fields of battle. He said that did not make any difference, that I still was a mexican [sic] and he could not serve me.

I was so angry because of his refusal to serve me merely on account of my being of Mexican descent that I went outside, got into my truck and ran the truck against the building. I then got off the truck and went into the tavern. The man who had refused to sell me a sandwich jumped upon me as soon as I went into the tavern and we fought each other. Someone there, the bartender I believe, struck me with a blunt instrument in the head and cut my head. He also struck me in the nose. My cousin, Alfonso Galindo Robles, came in and assisted me.

Neither of us had a drink of any kind. We were coming from work and were on our way to the ranch to see our mother and aunt.

Further affiants sayeth not.

[signed] Joseph Robles Ramón 
[signed] Alfonso Galindo Robles.

Sworn to and subscribed before me, this the 8th day of October, A.D. 1946.

[signed] Alonso S. Perales","Bars (establecimiento de bebidas) -- Texas,Declaración jurada,Discriminación,Discriminación étnica,Discriminación racial en establecimientos públicos,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/7/pera0096.jpg,Text,"Alonso S. Perales Collection",1,0
10,http://usldhrecovery.uh.edu/items/show/10,"Affidavit sworn by Daniel Flores González to Alonso S. Perales","AFFIDAVITS^^ETHNIC discrimination^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^MILITARY^^MILITARY Personnel^^DISCRIMINATION against Mexican Americans^^VETERAN","Affidavit sworn by Daniel Flores González to Alonso S. Perales in which he states that he and two ladies of Mexican descent were refused service at Manhattan Cafe in Bracketville, Texas.","Gonzalez, Daniel Flores ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-08-20,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0094,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

 BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Daniel Flores Gonzalez, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Daniel Flores Gonzalez. I am 24 years of age and reside in Brackettville, Texas. I served in the United States Army about 38 months, 26 of which I spent overseas. I took part in four battles. I have two brothers in the United States Army. One of them served about 5 years and the other about 3 years. They served overseas also, and recently they reenlisted for three years. 

On Saturday, August 17th, about 7:00 A.M., I was on my way to Brackettville, and while passing thru Hondo, Texas, I stopped at the Manhattan Cafe. I was accompanied by two ladies of Mexican descent. We sat at the counters intending to ask for something to eat. A boy who was employed at said Cafe came and told us that he was very sorry, but that Mexicans were not served there. I asked him why and he said that those were the orders of the manager. We thereupon left the place. 

Further affiant sayeth not. 
[signed] Daniel Flores Gonzalez.

Sworn to and subscribed before me this 20th day of August, A.D. 1946

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación contra mexicoamericanos,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/10/pera0094.jpg,Text,"Alonso S. Perales Collection",1,0
11,http://usldhrecovery.uh.edu/items/show/11,"Affidavit sworn by Dolores Garcia de Garcia and Lupe C. Banasau to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION^^MILITARY^^MILITARY Personnel^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^VETERAN","Affidavit sworn by Dolores Garcia de Garcia and Lupe C. Banasau  that states that the Manhattan Cafe in Hondo, Texas refused to serve them in July 1946 because they were of Mexican descent. ","Garcia de Garcia, Dolores ^^Banasau, Guadalupe C. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-08-07,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0093,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Dolores G. de Garcia and Lupe C. Banasau, to me well known, and who, after being by me duly sworn, did depose and say: 

Our names are Dolores G. Garcia and Lupe C. Banasu. We are both married and reside at 103 El Fledo Courts and 1616 Center St., respectively, in San Antonio, Texas.

On Sunday, July 28th, 1946, about 9:20 P.M., we stopped at the Manhattan Cafe, in Hondo, Texas, and as soon as we went in a waitress came and told us that she was sorry, but that we could not be served because we were Mexicans. She added that those were the orders given to her by the Manager. We thereupon left. We were accompanied by Mr. Juan Garcia, husband of the said Dolores G. de Garcia, and by a young lady named Maria Magdalena Olvera. Miss Olvera resides in Brackettville, Texas.

Mr. Juan Garcia is a veteran of World War No. 1 and served as Commander of the American Legion at Brackettville, Texas, from 1944 to 1945. 

Mr. Richard Banasau, husband of the said Lupe C. Banasau, is now a member of the United States Army. He fought in the Philippinnes during World War No. 2. The said Lupe C. Banasau also has a son, Ernest Banasau, who served overseas in World War No. 2.

Further affiants sayeth not. 
[signed] Dolores Garcia de Garcia, 
[signed] Lupe C. Banasau. 

Sworn to and subscribed before me, this the 7th day of August, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/11/pera0093.jpg,Text,"Alonso S. Perales Collection",1,0
12,http://usldhrecovery.uh.edu/items/show/12,"Affidavit sworn by Frank E. Riley to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION^^DISCRIMINATION against Latin Americans^^MILITARY^^MILITARY Personnel^^RACE discrimination - public establishments^^MILITARY","Affidavit sworn by Frank E. Riley that states that he and his wife were told to leave the Ray Theater in Hondo, Texas because of their Latin American heritage.","Riley, Frank E. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-08-20,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0092,"HONDO (Tex.)^^SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Frank E. Riley, to me well known, and who, after being by me duly sworn, did depose and say: 

My name is Frank E. Riley. I am 30 years of age and married. I am a member of the United States Air Force, and am stationed at San Antonio Military Basic Training Center, San Antonio, Texas. I have served 15 months in the U.S. Navy. I was born in Guatemala, Central America.

About 15 days ago my wife and I went into the Ray Theater at Hondo, Texas, and sat down. My wife was born in Guatemala, Central American, also. We had occupied our seats about three minutes when one of the ushers came and told us that because we were Latin Americans we would have to leave the theater, as Latin Americans were not admitted to said theater. I asked for an explanation and the usher said that I had better leave if I did not want to get into a difficulty. My wife and I thereupon got up and left. While going thru the vestibule or lobby of the theater I again demanded an explanation and the usher then said that he was not in a position to give me an explanation, as he had orders from the manager to do this. I was wearing the United States Army uniform at the time. I explained to the usher that my wife and I were Latin Americans from Guatemala, Central America, and he said that did not make any difference because we were still Latin Americans. This happened in the afternoon. That same day I went to the Hondo Chamber of Commerce. I spoke with the Manager and he explained to me that it was customary in Hondo not to admit LatinAmericans to theaters, drug stores, restaurants, and other public places. The name of the Manager is Allan Webster.

I then went and reported the incident to my Commanding Officer at the Military Basic Training Center, San Antonio, Texas. 

My father, the late Harry Joseph Riley, a native of Hartsville, Mo. was Consul General of the United States of America in Central America for twenty seven years.

Further Affiant sayeth not. 
[signed] Frank E. Riley.

Sworn and subscribed to before me this 20th day of August, A.D. 1946.

 [signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación,Discriminación contra Latinos,Discriminación racial en establecimientos públicos,Militar,Military training camps,Personal Militar",http://usldhrecovery.uh.edu/files/original/1/12/pera0092.jpg,Text,"Alonso S. Perales Collection",1,0
15,http://usldhrecovery.uh.edu/items/show/15,"Affidavit sworn by Juan S. González to Alonso S. Perales","AFFIDAVITS^^ETHNIC discrimination^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^TEXAS Employment Commission^^VETERAN^^MILITARY^^MILITARY Personnel","Affidavit sworn by Juan S. González that says that he and Gilberto G. González were refused service at the Spanish Village Restaurant in San Antonio, Texas because they are of Mexican descent.","González, Juan S. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^Perales, Alonso S.&nbsp;<em>Are We Good Neighbors?&nbsp;</em>1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-05-08,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0089,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared JUAN S. GONZALEZ, to me well known, and who, after being by me duly sworn, did depose and say:

 My name is Juan S. Gonzalez. I am native born citizen of the United States and reside at 541 West Mitchell St., in San Antonio, Texas. I am a veteran of World War II. I served about four years in the United States Army, thirty two months of which I served overseas. I took part in three major engagements in the southwest Pacific.

On Friday, May 3, 1946, about 7:30 P.M., Mr. Gilberto G. Gonzalez and I went into the Spanish Village Cafe at 327 Blum St. in San Antonio, Texas, and as we were going in, a lady who appeared to be the manager or proprietress, told us that she did not have any room for us. Whereupon Mr. Gilberto G. Gonzalez asked her what she meant by that, whether she meant that she did not serve Mexicans there, and she replied that was exactly what she wanted to tell us. Mr. Gonzalez told her: ""I think you are getting a little too big"", and she answered: ""I want to be that way"". We then left the place.

There were only two or three people being served in the Cafe at the time, and there were plenty of tables available.

Mr. Gonzalez and I were well dressed and we deported [sic: comported] ourselves like gentlemen when we went into said Cafe.

Mr. Gonzalez is also a veteran of World War II and he likewise served overseas. He lives in San Antonio and both he and I are employed by the Texas Employment Commission, in San Antonio, Texas.

Further affiant sayeth not. 
[signed] Juan S. Gonzalez

Sworn to and subscribed before me, this the 8th day of May, A.D. 1946

 [signed] Alonso S. Perales
Notary Public in and for Bexar County, Texas","Declaración jurada,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Texas Employment Commission,Veterano",http://usldhrecovery.uh.edu/files/original/1/15/pera0089.jpg,Text,"Alonso S. Perales Collection",1,0
16,http://usldhrecovery.uh.edu/items/show/16,"Affidavit sworn by Macario García to Alonso S. Perales","AFFIDAVITS^^ASSAULT and Battery^^VETERAN^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^CRIME and Race^^ETHNIC discrimination^^MILITARY Personnel","Macario Garcia, a recipient of the Congressional Medal of Honor, was refused service at the Oasis Cafe in Richmond, Texas. After Garcia dropped a sugar bowl in frustration, a fight broke out in the Cafe.","Garcia, Macario","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-10-05,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0088,"RICHMOND (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared MACARIO GARCIA, to me well known, and who, after being by me duly sworn, did depose and say: 

My name is Macario Garcia. I am 26 years of age, single, and I reside at 1908 Franklin Avenue, in Houston, Texas.

I served in the United States Army two years, ten months, and twenty eight days, eleven months and six days of which I served overseas. On August 23, 1945 President Harry S. Truman bestowed upon me the Congressional Medal of Honor.

On October 10, 1945, about 11:15 P.M., I went into the Oasis Cafe in Richmond, Fort Bend County, Texas, and I sat at the counter and ordered a cup of coffee. One of the waitresses asked me what I wanted and I told her that I wanted a cup of coffee. She then said to me: ""I cannot serve you"", and she walked away. I remained sitting at the counter. In about a minute she returned to where I was and I asked her why she could not serve me, and she replied that because Mexicans were not served at that place. She walked away again. Then her husband, came to me and asked me what seemed to be the trouble. I replied: ""Nothing that I know of. I asked the lady why she could not serve me a cup of coffee"". He then said to me: ""Well, she told you why, so there is the door"", and he pointed to the door, meaning for me to get out. I stood up. There was a sugar bowl on the counter and what he had told me made me so angry that I pushed the sugar bowl off the counter. It fell behind the counter. Then he came from behind the counter to where I was and started to seize me by the left arm to put me out. I shoved him off with my left hand and told him not to touch me, and to stay away from me, that I was telling him that for his own benefit. When he tried to get closer to me I picked up an empty water glass and threw it at him, hitting him on the chest. The glass fell and broke. Then he said: ""You think you are smart, eh? I'll fix you up"", and he went behind the counter. When he was standing behind the counter I threw another empty water glass. He ducked and the glass went and broke a glass of wine. The reason I threw the second glass at him was that I thought he was going to get something to hit me with. A customer who was there then came behind and made a pass at me with a baseball bat. I dodged the blow and he struck the wall. I asked him if he too wanted to fight me and he did not say anything, but he turned the bat lose and it fell to the floor. There were two sailors in the place and they came and stood between me and the cafe manager. I forgot to say that before the two sailors interceded, the Cafe Manager had thrown an empty water glass at me. I dodged it and it went and broke a window glass.

When the sailors got between us we stopped throwing things at each other. That is all there was to it. I walked out of the place and left. No woman present was thrown anything at or struck by anybody. Of this I am sure. Charges of aggravated assault have been filed against me at Richmond, Texas, alleging that I struck a woman in the place, but said charges are unfounded, as I did nothing of the kind.

I was wearing the uniform of the United States Army at the time.

I was born in Villa de Castaño, Coahuila, Mexico, and I was a citizen of Mexico when I joined the United States Army.

Further affiant sayeth not. 
[signed] Macario Garcia.

Sworn and subscribed to before me this 5th day of October, A.D. 1946.

 [signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Asalto con agresión,Congressional Medal of Honor,Crimen y raza,Declaración jurada,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Personal Militar,Veterano","http://usldhrecovery.uh.edu/files/original/1/16/pera0088.jpg,http://usldhrecovery.uh.edu/files/original/1/16/pera0088_001.jpg",Text,"Alonso S. Perales Collection",1,0
