﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
14,http://usldhrecovery.uh.edu/items/show/14,"Affidavit sworn by Jesús García to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION against Latin Americans^^ETHNIC discrimination^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^PERALES, Alonso S., 1898-1960","On Sunday, June 30, 1946, a group of seven men (Jesus Garcia, Oscar Mayen, Joe Sanchez, Henry -------, Pedro Solis, Louis Leonard, and Bob Clay) visit Captain Davis Cafe in Rockport, Texas. The men of Latin American descent are told they will not be served. In response, the two Anglo American men in their group refuse to eat at the cafe if the men of Latin American descent are not served. All seven men walk out of the restaurant.","Garcia, Jesus ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-07-02,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0090,"ROCKPORT (Tex.)^^SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared JESUS GARCIA, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Jesus Garcia. I reside at 428 Burleson St., in San Antonio, Texas. I am 41 years of age and married. I am a citizen of the United States of America. 

On Sunday, June 30, 1946, about 3:00 P.M., seven of us went into the Captain Davis Cafe, in Rockport, Texas, and sat at a table. A waitress brought some water, but before she placed the two glasses of water on the table the lady Cashier called her and told her not to serve us on this side (meaning the side where, according to them, only Anglo-Americans are served) because we were Latin Americans. The waitress came and told us what the Cashier had told her. The two Anglo-Americans told the waitress that if we Latin Americans were not served, they would not eat there either. We all left the place.

The names of the seven men are: Oscar Mayen, Joe Sanchez, Henry –––––––, Pedro Solis, Jesus Garcia, Louis Leonard and Bob Clay, all residents of San Antonio, Texas, except Pedro Solis, who resides in Rockport, Texas.

 Further affiant sayeth not. 
[signed] Jesus Garcia.

Sworn to and subscribed before me, this the 2nd day of July, A.D. 1946.

 [signed] Alonso S. Perales
Notary Public, Bexar County","Declaración jurada,Discriminación contra Latinos,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/14/pera0090.jpg,Text,"Alonso S. Perales Collection",1,0
15,http://usldhrecovery.uh.edu/items/show/15,"Affidavit sworn by Juan S. González to Alonso S. Perales","AFFIDAVITS^^ETHNIC discrimination^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^TEXAS Employment Commission^^VETERAN^^MILITARY^^MILITARY Personnel","Affidavit sworn by Juan S. González that says that he and Gilberto G. González were refused service at the Spanish Village Restaurant in San Antonio, Texas because they are of Mexican descent.","González, Juan S. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^Perales, Alonso S.&nbsp;<em>Are We Good Neighbors?&nbsp;</em>1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-05-08,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0089,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared JUAN S. GONZALEZ, to me well known, and who, after being by me duly sworn, did depose and say:

 My name is Juan S. Gonzalez. I am native born citizen of the United States and reside at 541 West Mitchell St., in San Antonio, Texas. I am a veteran of World War II. I served about four years in the United States Army, thirty two months of which I served overseas. I took part in three major engagements in the southwest Pacific.

On Friday, May 3, 1946, about 7:30 P.M., Mr. Gilberto G. Gonzalez and I went into the Spanish Village Cafe at 327 Blum St. in San Antonio, Texas, and as we were going in, a lady who appeared to be the manager or proprietress, told us that she did not have any room for us. Whereupon Mr. Gilberto G. Gonzalez asked her what she meant by that, whether she meant that she did not serve Mexicans there, and she replied that was exactly what she wanted to tell us. Mr. Gonzalez told her: ""I think you are getting a little too big"", and she answered: ""I want to be that way"". We then left the place.

There were only two or three people being served in the Cafe at the time, and there were plenty of tables available.

Mr. Gonzalez and I were well dressed and we deported [sic: comported] ourselves like gentlemen when we went into said Cafe.

Mr. Gonzalez is also a veteran of World War II and he likewise served overseas. He lives in San Antonio and both he and I are employed by the Texas Employment Commission, in San Antonio, Texas.

Further affiant sayeth not. 
[signed] Juan S. Gonzalez

Sworn to and subscribed before me, this the 8th day of May, A.D. 1946

 [signed] Alonso S. Perales
Notary Public in and for Bexar County, Texas","Declaración jurada,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Texas Employment Commission,Veterano",http://usldhrecovery.uh.edu/files/original/1/15/pera0089.jpg,Text,"Alonso S. Perales Collection",1,0
16,http://usldhrecovery.uh.edu/items/show/16,"Affidavit sworn by Macario García to Alonso S. Perales","AFFIDAVITS^^ASSAULT and Battery^^VETERAN^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^CRIME and Race^^ETHNIC discrimination^^MILITARY Personnel","Macario Garcia, a recipient of the Congressional Medal of Honor, was refused service at the Oasis Cafe in Richmond, Texas. After Garcia dropped a sugar bowl in frustration, a fight broke out in the Cafe.","Garcia, Macario","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-10-05,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0088,"RICHMOND (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared MACARIO GARCIA, to me well known, and who, after being by me duly sworn, did depose and say: 

My name is Macario Garcia. I am 26 years of age, single, and I reside at 1908 Franklin Avenue, in Houston, Texas.

I served in the United States Army two years, ten months, and twenty eight days, eleven months and six days of which I served overseas. On August 23, 1945 President Harry S. Truman bestowed upon me the Congressional Medal of Honor.

On October 10, 1945, about 11:15 P.M., I went into the Oasis Cafe in Richmond, Fort Bend County, Texas, and I sat at the counter and ordered a cup of coffee. One of the waitresses asked me what I wanted and I told her that I wanted a cup of coffee. She then said to me: ""I cannot serve you"", and she walked away. I remained sitting at the counter. In about a minute she returned to where I was and I asked her why she could not serve me, and she replied that because Mexicans were not served at that place. She walked away again. Then her husband, came to me and asked me what seemed to be the trouble. I replied: ""Nothing that I know of. I asked the lady why she could not serve me a cup of coffee"". He then said to me: ""Well, she told you why, so there is the door"", and he pointed to the door, meaning for me to get out. I stood up. There was a sugar bowl on the counter and what he had told me made me so angry that I pushed the sugar bowl off the counter. It fell behind the counter. Then he came from behind the counter to where I was and started to seize me by the left arm to put me out. I shoved him off with my left hand and told him not to touch me, and to stay away from me, that I was telling him that for his own benefit. When he tried to get closer to me I picked up an empty water glass and threw it at him, hitting him on the chest. The glass fell and broke. Then he said: ""You think you are smart, eh? I'll fix you up"", and he went behind the counter. When he was standing behind the counter I threw another empty water glass. He ducked and the glass went and broke a glass of wine. The reason I threw the second glass at him was that I thought he was going to get something to hit me with. A customer who was there then came behind and made a pass at me with a baseball bat. I dodged the blow and he struck the wall. I asked him if he too wanted to fight me and he did not say anything, but he turned the bat lose and it fell to the floor. There were two sailors in the place and they came and stood between me and the cafe manager. I forgot to say that before the two sailors interceded, the Cafe Manager had thrown an empty water glass at me. I dodged it and it went and broke a window glass.

When the sailors got between us we stopped throwing things at each other. That is all there was to it. I walked out of the place and left. No woman present was thrown anything at or struck by anybody. Of this I am sure. Charges of aggravated assault have been filed against me at Richmond, Texas, alleging that I struck a woman in the place, but said charges are unfounded, as I did nothing of the kind.

I was wearing the uniform of the United States Army at the time.

I was born in Villa de Castaño, Coahuila, Mexico, and I was a citizen of Mexico when I joined the United States Army.

Further affiant sayeth not. 
[signed] Macario Garcia.

Sworn and subscribed to before me this 5th day of October, A.D. 1946.

 [signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Asalto con agresión,Congressional Medal of Honor,Crimen y raza,Declaración jurada,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Personal Militar,Veterano","http://usldhrecovery.uh.edu/files/original/1/16/pera0088.jpg,http://usldhrecovery.uh.edu/files/original/1/16/pera0088_001.jpg",Text,"Alonso S. Perales Collection",1,0
17,http://usldhrecovery.uh.edu/items/show/17,"Affidavit sworn by María Saucedo Flores to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION against Latin Americans^^DISCRIMINATION in education^^RACE discrimination - public establishments^^ETHNIC discrimination","Maria Saucedo Flores attempts to register her 7-year old child, Maria Marta, at Lakewood Baptist School, but is told by the superintendent that they are not taking Latin American children.","Saucedo Flores, Maria ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-09-04,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0087,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR


BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Maria Saucedo Flores, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Maria Saucedo Flores. I am married. My husband's name is Rafael Saucedo Flores. We reside at 4202 W/ Martin St., in San Antonio, Texas. 

On September 3rd, 1946, about 10:00 A.M., I took our 7-year old daughter, Maria Marta, to the Lakewood Baptist School, situated on the corner of 21st and W. Martin Streets, for the purpose of registering her as a student at said School. The Superintendent, an Anglo-American, said to me: ""I am sorry, but I cannot take your little girl because I am not taking Latin American children. I will have to ask permission from the local Board"". I asked him if the reason he could not accept my little girl was just because she was a Latin American and replied: ""Yes, she is a Latin American and we are not taking Latin American children"".

Further affiant sayeth not. 
[signed] Maria Saucedo Flores

Sworn and subscribed to before me this 4th day of September, A.D. 1946.

 [signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación contra Latinos,Discriminación en la educación,Discriminación étnica,Discriminación racial - establecimientos públicos",http://usldhrecovery.uh.edu/files/original/1/17/pera0087.jpg,Text,"Alonso S. Perales Collection",1,0
18,http://usldhrecovery.uh.edu/items/show/18,"Affidavit sworn by Pedro H. Garza to Alonso S. Perales","AFFIDAVITS^^THREATS of violence^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^VETERAN^^MILITARY^^DISCRIMINATION","Affidavit sworn by Pedro H. Garza that he was yelled at and threatened in the Rose Cafe in Alpine, Texas.","Garza, Pedro H. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1951-05-24,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0086,"ALPINE (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Pedro H. Garza, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Pedro H. Garza. I reside at 220 Montana Street. I have worked for the T and N6. Railroad Co. for the past four years. I am 38 years of age.

I served in the U.S. Armed Forces three years and four months. I saw action in the Rhineland and Central Europe.

On Thursday Evening April 5th, 1951, I entered the Rose Cafe, in Alpine, Texas. I sat at the counter awaiting service and noticed the waiter, who was apparently of German descent, ignored my request for service. Finally, I called his attention to the fact that I needed to be served. He in turn became very irritated and his face became very red. He shouted to me and asked me to repeat what I had first said. I politely answered him, ""Can I have some service?"" At this point he became furious for some reason and proceeded to order me out of his place in a very rude manner and angrily pointed to the door. He kept shouting, ""There is the door, there is the door."" Before I could organize myself and get my bearings and bring myself to the realization that obviously he had a dislike for people of Mexican origin he ran to the back of the counter and got a big club and threatened to hit me if I did not get up and leave. As I attempted in vain to get a word in edgewise and apologize and explain that I did not mean to offend him or hurt his feeling as was only interested in buying a five cent cup of coffee, my effort proved useless. He reached a point of such excitement that he could hardly talk. He did not strike me however, Whereupon I picked up my hat and calmly left his place of business.

FURTHER AFFIANT SAYETH NOT.

[signed] P.H. Garza
Pedro H. Garza

Sworn to and subscribed before me, this 24th day of May A.D. 1951.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Amenazas de violencia,Declaración jurada,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Discrimination,Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/18/pera0086.jpg,,"Alonso S. Perales Collection",1,0
19,http://usldhrecovery.uh.edu/items/show/19,"Affidavit sworn by Amada Quesnot to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION against Latin Americans^^DISCRIMINATION in Medical Care - Race discrimination in Medical Care^^RACE discrimination - public establishments^^ETHNIC discrimination","Affidavit sworn by Amada Quesnot that states that her 5 year-old son, Eugene Edward Quesnot, was refused medical attention at the M&S Clinic in San Antonio, Texas because he was of Mexican descent.","Quesnot, Amada ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>","Artes Gráficas",1941-11-17,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPG,English,Text,pera0085,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, COUNTY OF BEXAR

My name is Amada B. Quesnot. I am a native born citizen of the United States of America, and reside at 2518 Leal Street, in San Antonio, Texas. I am married. My husband is Mr. Gus Quesnot, who is a citizen of the United States of America and a veteran of World War No. 1. We have a boy, Adrian Quesnot, in the United States Army and is now stationed at Fort Bliss, Texas.

At the suggestion of Dr. O. S. Moore, of this city, on Thursday, November 13, 1841, about noon, I took my child, Eugene Edward Quesnot, who is 5 years old, to the M & S. Clinic, 215 Camden Street, San Antonio, Texas, for treatment. The lady in charge in the Social Workers' Room asked me if I was a Latin American and when I replied in the affirmative she stated that no Latin American children were accepted for treatment at that Clinic. She added that it applied to all children of French, Italian, Spanish or Mexican extraction.

Further deponent sayeth not.

Amada B. Quesnot.

Sworn to and subscribed before me on this 17th day of Novemeber, A.D. 1941.

Alonso S. Perales,
Notary Public in and for Bexar County, Texas.","Declaración jurada,Discriminación contra Latinos,Discriminación en el cuidado médico - Discriminación racial en el ciudado médico,Discriminación étnica,Discriminación racial - establecimientos públicos",http://usldhrecovery.uh.edu/files/original/1/19/pera0085.jpg,Text,"Alonso S. Perales Collection",1,0
20,http://usldhrecovery.uh.edu/items/show/20,"Affidavit sworn by Perfecto Solis, Jr. to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION in housing^^DISCRIMINATION^^MILITARY^^MILITARY Personnel^^VETERAN^^DISABLED Veterans","Affidavit sworn by Perfecto Solis, Jr. that says that he and his wife, Hope Sachtleven, were told they could not buy a home in the Burkshire Addition in San Anotnio, Texas because there was a restrictive clause against people of Latin American descent purchasing or using houses in the area.

","Solis, Jr., Perfecto ","<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>^^Alonso S. Perales Papers. University of Houston Libraries Special Collections","Artes Gráficas",1948-04-29,"Humphrey, Peggy ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0084,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, COUNTY OF BEXAR
 
My name is Perfecto Solis, Jr. I am a native of Laredo, Texas. At present, I am attending the Law School at St. Mary's University in San Antonio, Bexar Couty, Texas. I was in the United States Army during World War II. I served in the European Theater, and I was in combat for a period of nine months. I was severely wounded and was evacuated to the United States for hospitalization. I am now receiving compensation in the amount of 100% for total permanent disability. I am married to the former Hope Sachtleven. She is a native of Hackensack, New Jersey. She is a registered nurse. I met her in the Army and married her after I returned to the United States from the European Theater.
 
One of my wife's patients recommended the Burkshire Addition, located at 4220 Zarzamora Street, as a good place where we could purchase a home. Subsequently, we saw it advertised in a newspaper as being an addition for veterans. On Saturday, April 10, A.D. 1948, my wife and I went to see the homes in that addition and, after seeing the model homes, spoke to one of the salesmen. At first, the salesman told us he could not obtain a home for us for a period of from three to six months. Subsequently, he stated, however, that he remembered of a home which had not been purchased, because the loan had not been approved and that he believed he could obtain this place for us within a period of three weeks. He then took us in his car to visit the homes, and we decided to attempt to negotiate the deal. We then returned to his office, which is located on the addition itself, and he started filling out the papers in connection with the purchase. When he asked me my name, and i told him that it was Solis, he stated that he was sorry but that he could not sell it to us because of a restrictive clause against the purchase or use by Latin-Americans. My wife, who comes from the East, was not able to understand this restriction, but I told the salesman that I was not surprised that these restrictive clauses against Latin-Americans in general, and veterans in particular, seem to be quite common around here. We then left the office.
 
Perfecto Solis, Jr.
 
Subscribed and Sworn to before me on this 29th day of April, A.D. 1948.
 
Given under my hand and seal of office.

Peggy Humphrey

Notary Public in and for Bexar County, Texas","Discriminación en vivienda,Discriminación étnica,Discrimination,Militar,Personal Militar,Veterano,Veterano con Discapacidad",http://usldhrecovery.uh.edu/files/original/1/20/pera0084.jpg,,"Alonso S. Perales Collection",1,0
55,http://usldhrecovery.uh.edu/items/show/55,"Affidavit sworn by Carmen Celestino to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION in education^^RACE discrimination^^DISCRIMINATION^^NURSES","Affidavit sworn by Carmen Celestino that states that both she and Virginia Ashe were informed they could not attend the School of Nursing Hotel Dieu in El Paso, Texas because they were of Mexican descent.","Celestino,  Carmen ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1943-06-19,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0083,"EL PASO (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

Before me, the undersigned authority, on this day personally appeared Carmen Celestino, who being by me duly sworn upon oath deposes and says:

My name is Carmen Celestino. I am 20 years of age and single. I reside at 419 South Pinto Street, in San Antonio, Texas. I was born and reared in San Antonio, Texas, and I am a graduate of San Fernando Parochial School of this city. I attended Incarnate Word College for a period of two years. My father was the late Flavio Celestino. My mother is Mrs. Justa Celestino.

In December, 1942 I made application to enter the School of Nursing Hotel Dieu, El Paso, Texas. With my application I sent a transcript of my school credits, a picture of myself and a deposit fee of $5.00. All these were sent about one month before the classes scheduled to begin in January 1943. Somehow my X-ray report did not reach there on time and I was notified by telegram that I was not accepted for admission to that class. In the meantime Sister Paula, Director of said Institution, kept corresponding with me and advised me to wait for the June, 1943 class.

During the month of March I received a letter stating that my former application had been accepted for the coming class whihc [which] was to start on June 14, 1943. In April, 1943 I was notified that I had fulfilled all the necessary requirements and that I would be expected to report at said School on June 14, 1943. Accordingly, I reported there on said date. I arrived there about 10:30 A.M. I asked for Sister Paula and the lady I addressed happened to be Sister Paula. She told me to wait on the porch as she was busy carrying out a mattress. I waited there from 10:30 A.M. to 2:00 P.M. Finally she came out and asked us to come into her private office. I say us because there was another girl there waiting also since about 8:30 A.M. She was an applicant from Las Vegas, New Mexico and her name was Virginia Ashe. When we went in Sister Paula said to us:

""This is an American Institution for American girls. Since you are Mexicans you should apply for admission to another hospital where they ad- [admit] Mexicans."" We ere dumbfounded and tears came to our eyes, when she say this she said how sorry she was to have to tell us this, but that it was terrible the way Mexicans were treated in El Paso, and that through references received she knew that we came from fine families and she did not want us to be treated thus. She stated that if she herself were a Mexican she would not stay in Hotel Dieu Hospital. She said that we still had a chance to apply to another school where there would be no racial discrimination, whatsoever, and that she would advise us to do so immediately so that we could get in during this summer.  After this se [she] said: ""Follow me and I will show you to your room where you can stay until you decide what to do"", and she left us there. Virginia and I decided to return home. Before doing so, however, I spoke with Sister Pauls [Paula] on the telephone and told her that I was leaving for home, in view of what she had said to us, and that if I had known this beforehand I would not have made the trip to El Paso, whereupon she stated that to have written it down in paper would have been rather embarrassing and that she thought it best to tell it to us personally.

Further deponent sayeth not.

[signed] Carmen Celestino

Subscribed and sworn to before me this 19th day of June, A.D. 1943.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación en la educación,Discriminación racial,Discrimination",http://usldhrecovery.uh.edu/files/original/1/55/pera0083.jpg,Text,"Alonso S. Perales Collection",1,0
