﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
376,http://usldhrecovery.uh.edu/items/show/376,"To Major General James L. Collins, Commanding Officer, From [Alonso S. Perales], Director General, The League of Loyal Americans, December 24, 1940.","DISCRIMINATION against Mexican Americans^^MILITARY Personnel^^LETTERS^^COLLINS, James L. (James Lawton), 1882-1963^^PERALES, Alonso S., 1898-1960^^ETHNIC discrimination^^MEXICAN American Soldiers","Letter to Major General James L. Collins from Alonso Perales, Director General of the League of Loyal Americans regarding the discrimination of U.S. soldiers of Mexican descent. The letter describes how two Mexican Americans, both in United States Army Uniforms are denied admittance to two barbershops located in San Antonio, Texas. Owners of both shops stated they can “deny service or admittance to whomever they please”. Alonso Perales also notes a barbershop in Harlandale Texas also denied service to a member of the Honduran Air Corps. Requests “remedial action from both national and international standpoints.”","[Perales, Alonso S.]","Alonso S. Perales Papers: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954, University of Houston Libraries Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,1940-12-24,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Mr. Alonso S. Perales, Director General, League of Loyal Americans, From James L. Collins, Major General, U. S. Army, Headquarters Second Division, February 8, 1941.",JPEG,English,Text,pera0040,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Collins, James L.,Discriminación contra mexicoamericanos,Discriminación étnica,League of Loyal Americans,Liga de Ciudadanos Leales,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/376/pera0040.jpg,,"Alonso S. Perales Collection",1,0
109,http://usldhrecovery.uh.edu/items/show/109,"Affidavit sworn by Beatriz Balboa de Espino and Zenobia Silva de Aguirre to Alonso S. Perales","AFFIDAVITS^^RACE discrimination - public establishments^^DISCRIMINATION in housing^^DISCRIMINATION^^MILITARY Personnel^^MEXICAN American Soldiers","Affidavit sworn by Beatriz Balboa de Espino and Zenobia Silva de Aguirre stating that they visited the Office of R.L. White Co. where they were told they could not rent a house because they were not white.","Balboa de Espino, Beatriz ^^Silva de Aguirre, Zenobia","Perales, Alonso S.<em> Are We Good Neighbors?</em>&nbsp;.January 1, 1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>^^Alonso S. Perales Papers. University of Houston Libraries Special Collecctions","Artes Gráficas",1944-01-26,"Alonso S. Perales","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0079,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[BEGIN HEADER] THE STATE OF TEXAS, COUNTY OF BEXAR [END HEADER]

Our names are Beatriz Balboa de Espino and Zenobia Silva de Aguirre, ages 33 years and 23 years, respectively, and married.  We reside at 523 Santa Clara Street, in San Antonio, Texas.

About 2:00 P.M., to-day we called at the Office of R. L. White Co. 314 Nolan Street, San Antonio, Texas, and made application to rent a house situated on Elm Street.  We had seen a ""For Rent"" sign on said house which stated that any one interested should apply at the Office of R. L, White Co.  When we told the young lady at the office of the R. L. White Co., that we wanted to rent the house on Elm Street she replied:  ""We don't rent to Spanish people.  We rent to whites"".  Mrs. Beatriz Balboa de Espino asked her: ""What is the matter with Spanish people?"" and she replied: ""We have our choice to rent it to whomever we want to.""  Whereupon Mrs. Beatriz Balboa de Espino retorted: ""But they can go to war all right, can't they?"". whereupon the young lady said: ""Well get out, get out, I don't want to be bothered.""

Speaking for herself the said Beatriz Balboa de Espino fur-ther says: I have two brothers in the United States Army; one is stationed in England and the other is in Wisconsin.

Speaking for herself the said Zenobia Silvia de Aguirre further says: My husband, Daniel Aguirre, is in the United States Army and is stationed in India.  I also have a brother-in-law (the husband of a sister of mine) serving in the United States Army overseas.  I wanted to rent the house on Elm Street in order that my family and myself might occupy it as a homestead.

Further deponents sayeth not.
Beatriz Balboa de Espino
Zenobia Silva de Aguirre

Sworn to and subscribed before me this 26th day of January, A.D. 1944.

Alonso S. Perales,
Notary Public in and for Bexar County, Texas.










","Declaración jurada,Discriminación en vivienda,Discriminación racial en establecimientos públicos,Discrimination,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/109/pera0079.jpg,Text,"Alonso S. Perales Collection",1,0
6,http://usldhrecovery.uh.edu/items/show/6,"Affidavit sworn by Roberto Canales to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION^^DISCRIMINATION against Mexican Americans^^VETERAN^^RACE discrimination - restaurants^^RACE discrimination - public establishments^^MILITARY^^MILITARY Personnel","Affidavit sworn by Roberto Canales to Alonso S. Perales. that says the owner of Uvalde's Hanger VII Grill told Roberto and Andres Canales that his Anglo American clientele did not approve of him serving Mexicans, so he cannot serve them in his restaurant.","Canales, Roberto
","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-12-11,"Perales, Alonso S.","Arte Publico Press","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0097,"UVALDE (Tex.)^^SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Roberto Canales to me well known, and who, after being by me duly sworn, did depose and say: 

My name is Roberto Canales, I am a native born citizen of the United States, 23 years of age and reside at 115 Alazan Street, in San Antonio, Texas. I am a veteran of World War II.

On Tuesday, December 10, about 5:30 P.M., my brother Andres Canales and I went into the Hanger VII Grill, at Uvalde, Texas, and we sat at a table. A man who appeared to be the owner came to us and asked us where we were from and whether we were Mexicans. We told him that we were from San Antonio, Texas, and that we were of Mexican descent. He then said that he was from San Antonio, Texas, also and had been reared among Mexicans, but that the Anglo-American people of Uvalde did not approve of his serving Mexicans in his restaurant. I told him that I was a veteran of World War II and that I had served overseas fighting for my country, and that it was rather disappointing to see now that it did not help me any when it comes to escaping humiliations just because I happen to be of Mexican extraction. He replied that he, too, had been a soldier, but that he could not do anything about it.

I served three and one half years in the United States Army, one year of which I spent overseas.

Further affiant sayeth not. 
[signed] Roberto Canales

Sworn and subscribed before me, this the 11th day of December, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Canales, Roberto,Declaración jurada,Discriminación,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/6/pera0097.jpg,Text,"Alonso S. Perales Collection",1,0
375,http://usldhrecovery.uh.edu/items/show/375,"To Mr. Alonso S. Perales, Director General, League of Loyal Americans, From James L. Collins, Major General, U. S. Army, Headquarters Second Division, February 8, 1941.","COLLINS, James L. (James Lawton), 1882-1963^^DISCRIMINATION against Mexican Americans^^RACE discrimination - public establishments^^PERALES, Alonso S., 1898-1960^^LAW^^MILITARY Personnel^^MEXICAN American Soldiers","Letter from James L. Collins to Alonso S. Perales stating that Article 157 of the Texas Penal Code makes it an offense to discriminate again anyone wearing a uniform. The law does not apply to discrimination against American soldiers of Mexican descent necessarily.","Collins, James L.","Alonso S. Perales Papers: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954, University of Houston Libraries Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,1941-02-08,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Publico Hispanic Historical Collection: Series 2^^To Major General James L. Collins, Commanding Officer, From [Alonso S. Perales], Director General, The League of Loyal Americans, December 24, 1940.",JPEG,English,Text,pera0039,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transcription
HEADQUARTERS SECOND DIVISION 
FORT SAM HOUSTON, TEXAS 
February 8, 1941 

Mr. Alonso S. Perales, Director General 
League of Loyal Americans 
714 Gunter Building 
San Antonio, Texas. 

Dear Mr. Perales: 

Further reference is made to your kind and courteous communication of December 24, 1940, wherein you state that you are reliably informed that certain barbers are discriminating against American soldier of Mexican descent, attired in United States Army uniforms, merely because of their racial extraction.

While Article 157 of the Texas Penal Code mades it an offense, punishable by a fine, for any person to discriminate against anyone because of his membership in the United States Armt, or becaause of his wearing any Army uniform; unfortunately, in the instant case, the discrimination complained of was fue to the nativity of the soldiers and not because of their being soldiers; consequently, this law would not apply. However, I have had the co-operation of Mr. John R. Shook, District Attorney of Bexar County, Texas, with whom I have collaborated on the subject and I am advised there is now no desire on the part of the barbers to discriminate against any soldiers who may present themselves for service. 

I appreciate your expression of loyaly and good will and while I can only apply corrective measures where authorized by statute, I assure you I shall at all times endeavor to do my utmost toward furthering the splendid spirit manifested in your letter. Very truly yours, [signed] James L. Collins JAMES L. COLLINS, Major General, U.S. Army, Commanding.","Cartas,Collins, James L.,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,League of Loyal Americans,Ley,Liga de Ciudadanos Leales,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/375/pera0039.jpg,,"Alonso S. Perales Collection",1,0
278,http://usldhrecovery.uh.edu/items/show/278,"To Sr. Licensiado Alonso Perales, From Agustin Delgado, Julia 5 de 1944","LETTERS^^DISCRIMINATION against Mexican Americans^^MEXICAN Americans^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^MILITARY^^MILITARY Personnel^^PERALES, Alonso S., 1898-1960","Letter from Agustín Delgado to Alonso S. Perales that lists establishments that discriminate against people of Mexican descent, including US military veterans in uniform, in Victoria, Texas.","Delgado, Agustin","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. C-D, p212-212. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-07-05,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0010,"VICTORIA (Tex.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria, Texas.
Julia 5 de 1944.

Sr. Licensiado
Alonso Perales.
San Antonio, Texas.

Muy Señor mio:

Es en nuestra vista su atta cartita de fecha [illegible: 16] de Julio, y nos es muy grato embiarle [enviarle] a continuacion y al calse, los nombres y direcciones de los lugares donde se le niega servicio a los Mexicanos, y aun a los que bienen [vienen] en calidad de permiso, a visitar a sus familiares y con el Uniforme de militares de los E.U. Tenemos mucho coraje por que a nuestro criterio, no existe ninguna Ley que les de la autoridad de reusar a ninguna raza blanka[blanca], y deseamos que usted con nosotros, nos ayude a poner fin a tan degradante idea de parte de estos propietarios.

HI-WAY? CAFE. Propietario. E.H. Jay. So. Moody.
OMAS-CAFE.  211.S. Main. St.
Rips-Cafe. Port LaVaca Hiway
Bekers -Place.  So. Main. St
Round-House . Bar. 211 SO. Cameron. St. 

Sr. Perales:  Favor de comunicarnos el resultado de sus peticiones, y como antes dije, estamos con Ud.  todo la colonia de Victoria; y quedamos fraternalmente de usted como sus Coloboradores y S.S.

 Pr:  
[signed] Agustin Delgado
Agustin Delgado.
212A.S. Main St","Cartas,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,Discriminación racial - restaurantes,Mexicoamericanos,Militar,Perales, Alonso S.,Personal Militar",http://usldhrecovery.uh.edu/files/original/1/278/pera0010.jpg,Text,"Alonso S. Perales Collection",1,0
11,http://usldhrecovery.uh.edu/items/show/11,"Affidavit sworn by Dolores Garcia de Garcia and Lupe C. Banasau to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION^^MILITARY^^MILITARY Personnel^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^VETERAN","Affidavit sworn by Dolores Garcia de Garcia and Lupe C. Banasau  that states that the Manhattan Cafe in Hondo, Texas refused to serve them in July 1946 because they were of Mexican descent. ","Garcia de Garcia, Dolores ^^Banasau, Guadalupe C. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-08-07,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0093,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Dolores G. de Garcia and Lupe C. Banasau, to me well known, and who, after being by me duly sworn, did depose and say: 

Our names are Dolores G. Garcia and Lupe C. Banasu. We are both married and reside at 103 El Fledo Courts and 1616 Center St., respectively, in San Antonio, Texas.

On Sunday, July 28th, 1946, about 9:20 P.M., we stopped at the Manhattan Cafe, in Hondo, Texas, and as soon as we went in a waitress came and told us that she was sorry, but that we could not be served because we were Mexicans. She added that those were the orders given to her by the Manager. We thereupon left. We were accompanied by Mr. Juan Garcia, husband of the said Dolores G. de Garcia, and by a young lady named Maria Magdalena Olvera. Miss Olvera resides in Brackettville, Texas.

Mr. Juan Garcia is a veteran of World War No. 1 and served as Commander of the American Legion at Brackettville, Texas, from 1944 to 1945. 

Mr. Richard Banasau, husband of the said Lupe C. Banasau, is now a member of the United States Army. He fought in the Philippinnes during World War No. 2. The said Lupe C. Banasau also has a son, Ernest Banasau, who served overseas in World War No. 2.

Further affiants sayeth not. 
[signed] Dolores Garcia de Garcia, 
[signed] Lupe C. Banasau. 

Sworn to and subscribed before me, this the 7th day of August, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/11/pera0093.jpg,Text,"Alonso S. Perales Collection",1,0
16,http://usldhrecovery.uh.edu/items/show/16,"Affidavit sworn by Macario García to Alonso S. Perales","AFFIDAVITS^^ASSAULT and Battery^^VETERAN^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^CRIME and Race^^ETHNIC discrimination^^MILITARY Personnel","Macario Garcia, a recipient of the Congressional Medal of Honor, was refused service at the Oasis Cafe in Richmond, Texas. After Garcia dropped a sugar bowl in frustration, a fight broke out in the Cafe.","Garcia, Macario","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-10-05,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0088,"RICHMOND (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared MACARIO GARCIA, to me well known, and who, after being by me duly sworn, did depose and say: 

My name is Macario Garcia. I am 26 years of age, single, and I reside at 1908 Franklin Avenue, in Houston, Texas.

I served in the United States Army two years, ten months, and twenty eight days, eleven months and six days of which I served overseas. On August 23, 1945 President Harry S. Truman bestowed upon me the Congressional Medal of Honor.

On October 10, 1945, about 11:15 P.M., I went into the Oasis Cafe in Richmond, Fort Bend County, Texas, and I sat at the counter and ordered a cup of coffee. One of the waitresses asked me what I wanted and I told her that I wanted a cup of coffee. She then said to me: ""I cannot serve you"", and she walked away. I remained sitting at the counter. In about a minute she returned to where I was and I asked her why she could not serve me, and she replied that because Mexicans were not served at that place. She walked away again. Then her husband, came to me and asked me what seemed to be the trouble. I replied: ""Nothing that I know of. I asked the lady why she could not serve me a cup of coffee"". He then said to me: ""Well, she told you why, so there is the door"", and he pointed to the door, meaning for me to get out. I stood up. There was a sugar bowl on the counter and what he had told me made me so angry that I pushed the sugar bowl off the counter. It fell behind the counter. Then he came from behind the counter to where I was and started to seize me by the left arm to put me out. I shoved him off with my left hand and told him not to touch me, and to stay away from me, that I was telling him that for his own benefit. When he tried to get closer to me I picked up an empty water glass and threw it at him, hitting him on the chest. The glass fell and broke. Then he said: ""You think you are smart, eh? I'll fix you up"", and he went behind the counter. When he was standing behind the counter I threw another empty water glass. He ducked and the glass went and broke a glass of wine. The reason I threw the second glass at him was that I thought he was going to get something to hit me with. A customer who was there then came behind and made a pass at me with a baseball bat. I dodged the blow and he struck the wall. I asked him if he too wanted to fight me and he did not say anything, but he turned the bat lose and it fell to the floor. There were two sailors in the place and they came and stood between me and the cafe manager. I forgot to say that before the two sailors interceded, the Cafe Manager had thrown an empty water glass at me. I dodged it and it went and broke a window glass.

When the sailors got between us we stopped throwing things at each other. That is all there was to it. I walked out of the place and left. No woman present was thrown anything at or struck by anybody. Of this I am sure. Charges of aggravated assault have been filed against me at Richmond, Texas, alleging that I struck a woman in the place, but said charges are unfounded, as I did nothing of the kind.

I was wearing the uniform of the United States Army at the time.

I was born in Villa de Castaño, Coahuila, Mexico, and I was a citizen of Mexico when I joined the United States Army.

Further affiant sayeth not. 
[signed] Macario Garcia.

Sworn and subscribed to before me this 5th day of October, A.D. 1946.

 [signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Asalto con agresión,Congressional Medal of Honor,Crimen y raza,Declaración jurada,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Personal Militar,Veterano","http://usldhrecovery.uh.edu/files/original/1/16/pera0088.jpg,http://usldhrecovery.uh.edu/files/original/1/16/pera0088_001.jpg",Text,"Alonso S. Perales Collection",1,0
10,http://usldhrecovery.uh.edu/items/show/10,"Affidavit sworn by Daniel Flores González to Alonso S. Perales","AFFIDAVITS^^ETHNIC discrimination^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^MILITARY^^MILITARY Personnel^^DISCRIMINATION against Mexican Americans^^VETERAN","Affidavit sworn by Daniel Flores González to Alonso S. Perales in which he states that he and two ladies of Mexican descent were refused service at Manhattan Cafe in Bracketville, Texas.","Gonzalez, Daniel Flores ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-08-20,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0094,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

 BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Daniel Flores Gonzalez, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Daniel Flores Gonzalez. I am 24 years of age and reside in Brackettville, Texas. I served in the United States Army about 38 months, 26 of which I spent overseas. I took part in four battles. I have two brothers in the United States Army. One of them served about 5 years and the other about 3 years. They served overseas also, and recently they reenlisted for three years. 

On Saturday, August 17th, about 7:00 A.M., I was on my way to Brackettville, and while passing thru Hondo, Texas, I stopped at the Manhattan Cafe. I was accompanied by two ladies of Mexican descent. We sat at the counters intending to ask for something to eat. A boy who was employed at said Cafe came and told us that he was very sorry, but that Mexicans were not served there. I asked him why and he said that those were the orders of the manager. We thereupon left the place. 

Further affiant sayeth not. 
[signed] Daniel Flores Gonzalez.

Sworn to and subscribed before me this 20th day of August, A.D. 1946

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación contra mexicoamericanos,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/10/pera0094.jpg,Text,"Alonso S. Perales Collection",1,0
15,http://usldhrecovery.uh.edu/items/show/15,"Affidavit sworn by Juan S. González to Alonso S. Perales","AFFIDAVITS^^ETHNIC discrimination^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^TEXAS Employment Commission^^VETERAN^^MILITARY^^MILITARY Personnel","Affidavit sworn by Juan S. González that says that he and Gilberto G. González were refused service at the Spanish Village Restaurant in San Antonio, Texas because they are of Mexican descent.","González, Juan S. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^Perales, Alonso S.&nbsp;<em>Are We Good Neighbors?&nbsp;</em>1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-05-08,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0089,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared JUAN S. GONZALEZ, to me well known, and who, after being by me duly sworn, did depose and say:

 My name is Juan S. Gonzalez. I am native born citizen of the United States and reside at 541 West Mitchell St., in San Antonio, Texas. I am a veteran of World War II. I served about four years in the United States Army, thirty two months of which I served overseas. I took part in three major engagements in the southwest Pacific.

On Friday, May 3, 1946, about 7:30 P.M., Mr. Gilberto G. Gonzalez and I went into the Spanish Village Cafe at 327 Blum St. in San Antonio, Texas, and as we were going in, a lady who appeared to be the manager or proprietress, told us that she did not have any room for us. Whereupon Mr. Gilberto G. Gonzalez asked her what she meant by that, whether she meant that she did not serve Mexicans there, and she replied that was exactly what she wanted to tell us. Mr. Gonzalez told her: ""I think you are getting a little too big"", and she answered: ""I want to be that way"". We then left the place.

There were only two or three people being served in the Cafe at the time, and there were plenty of tables available.

Mr. Gonzalez and I were well dressed and we deported [sic: comported] ourselves like gentlemen when we went into said Cafe.

Mr. Gonzalez is also a veteran of World War II and he likewise served overseas. He lives in San Antonio and both he and I are employed by the Texas Employment Commission, in San Antonio, Texas.

Further affiant sayeth not. 
[signed] Juan S. Gonzalez

Sworn to and subscribed before me, this the 8th day of May, A.D. 1946

 [signed] Alonso S. Perales
Notary Public in and for Bexar County, Texas","Declaración jurada,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Texas Employment Commission,Veterano",http://usldhrecovery.uh.edu/files/original/1/15/pera0089.jpg,Text,"Alonso S. Perales Collection",1,0
