﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
366,http://usldhrecovery.uh.edu/items/show/366,"Letter to Alonso S. Perales from Edwardo Idar April 7th, 1928.","CIVIC participation: working for civil rights^^PERALES, Alonso S., 1898-1960^^LETTERS","Letter from Eduardo Idar to Alonso Perales request that Perales take some men with him to Nicaragua. He also discusses potentially establishing a new printing plant.","Idar, Eduardo","Alonso S. Perales Collection",,1928-04-07,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0116,"LAREDO (Tex.)^^WASHINGTON (D.C.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[HEADER - LEFT - ALL CAPS]
PUBLISHERS OF 
""LAS NOTICIAS'
SPANISH WEEKLY OF WIDE CIRCULATION
[HEADER -RIGHT - ALL CAPS]
EDITORES DE 
""LAS NOTICIAS""
SEMANARIO DE GRAN CIRCULACION

IDAR PUBLISHING COMPANY [HEADER - CENTERED ALL CAPS]
JOB PRINTERS, PUBLISHERS AND TRANSLATORS [UNDERLINED]
LAREDO, TEXAS

April 7th, 1928,
Mr. Alonso S. Perales,
Washington, D.C.,
My dear friend:----

I had your letter of the first of this month for which I wish to thank you very much.  It is an optimistic message to our boys.  I am still on the job, two weeks ago on sunday I requested to all our members to be present on our regular weekly meeting [Insert 's' into meetings], [Handwritten correction - My] idea was to get them together and make arrangements to invite Prof. Luz Saenz to come to Laredo and make a talk for us, but I was much surprised when I [Handwritten correction - noted] that the first man to be there was himself, coming previously to our invitation.  At that meeting we also had Tafella, who came to organize a local Council of the Amigos de Pueblo, Tafolla also made a very interested talk on that meeting, besides that we were also visitied by a gentlemen of name Cuellar from El Paso, who has organized in Laredo a local Council of an anglo-saxon civic institution which carries a life insurance and which is in some respects very similar to ours, of course it is devoted in a general way to encourage patriotism among all class of citizens.  I am including for your consideration one of their rituals.  So that sunday we had a very enthusiastic meeting that helped us too much to encourage the spirit of the boys.  last sunday also a friend o fmine Ing. Julio Davila, a very [Handwritten correction - bri-lliant] man that has been graduated in Europe and who has a broad experience in every angle of life, give us a lecture on what citizen-ship means, for sunday after tomorrow I had the offer of Gral. Marcia-no Gonzalez, who has promised me a lecture on what the citizenship was amont the romans in the ancient times.  Probably for tomorrow I will have father lozano, who was rector in the Cathedral of Monte-rey to give us also a lecture, he is a very brilliant speaker ad-vocated to be Bishop in a very near future, father Lozano is a young spaniard who a few months past obtained from several Universities in Spain for two hundred Mexican students to be pentionated in that country, he also has taken charge in Laredo of all refugeed priest from Mexico.
Canales wrote me a letter requesting my presence in a general meeting that they are planing at Brownsville of that Council some time this month, even with the fact that I had been still sick in some way and that I had much to do here of my own work I answered him that I was ready to go any time he wish.
our friend John L. George has been sick, he is on a very hard financial situation, Canales wrote me that you are going to take to Nicaragua some of our boys, Mr. George can serve you as an interpreter and I think that that if you offer him some opprtunity he will [Illegible - crossed out word] accept to go.  He might be too old and for that reason i had not tell him to write you, but kindle consider the matter for the poor old friend.  I think you ought to take Vela also, he show me a letter in which you offered him such oportunity, Vela has been very valuable to our council here because he is very enthusiastic and sincere about what we are doing.
-page 2-
[HEADER - LEFT - ALL CAPS]
PUBLISHERS OF 
""LAS NOTICIAS'
SPANISH WEEKLY OF WIDE CIRCULATION
[HEADER -RIGHT - ALL CAPS]
EDITORES DE 
""LAS NOTICIAS""
SEMANARIO DE GRAN CIRCULACION

IDAR PUBLISHING COMPANY [HEADER - CENTERED ALL CAPS]
JOB PRINTERS, PUBLISHERS AND TRANSLATORS [UNDERLINED]
LAREDO, TEXAS

Probably I will sell my lino type machine or all of my print-ing plant, if I do, then I will stablish a new one with better equipment.  I have two prospects, one is a man from Mexico that is coming this month to Laredo to buy the machine mentioned, the other is Jeff. McLemore, ex-Congressman who is publishing a newspaper that I had been printed for him for several months.  If I do sell, then i will publish a magazine under the samename of Las No-ticias or I will re-organize my paper if I do not sell.  
Business here had been very quiet, but not as bad as in other sections of Texas, the Valley for example.
Mrs. Valls is still giving us his moral suport for our Lea-gue.  I heard that the old ring"" while is fighting us is trying to organize an institution on same bases but which they can control for their own purposes.  I am giving you all this facts so you can understand what the situation is, of course, it will take them some more strong effort to place us out of the way and do what they wish, as the sentiment of our comunity has beenand is very strong against the administration.  
I reade in The [Corrected from Thex to The] O-Ka of the Knights of America what you had wrote, it is very nice
Hoping to hear from ou again. I am very truly your friend,
[Handwritten Signature] Eduardo Idar











","Cartas,Idar, Eduardo,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/366/pera0116.jpg,http://usldhrecovery.uh.edu/files/original/1/366/pera0116_001.jpg",,"Alonso S. Perales Collection",1,0
365,http://usldhrecovery.uh.edu/items/show/365,"Alonso S. Perales with his brothers [ca. Unknown].","PERALES, Alonso S., 1898-1960^^BROTHERS^^FAMILIES","An image of Alonso S. Perales with his brothers ca. [Unknown]",[Unknown],"Alonso S. Perales Collection",,,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Familias,Hermanos,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/365/pera0115.jpg,,"Alonso S. Perales Collection",1,0
364,http://usldhrecovery.uh.edu/items/show/364,"The draft copy of the constitution for the United Latin American Citizens ca. 1929.","CONSTITUTION^^LEAGUE of United Latin American Citizens^^PERALES, Alonso S., 1898-1960","A draft copy of the constitution for the United Latin Americans Citizens organization, later to become the League of United Latin American Citizens (LULAC). ca. 1929","[Perales, Alonso S.]","Alonso S. Perales Collection",,1929,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Handwritten in header: Majority vote, underlined Quorum]
[Handwritten in corner: 1 original, 4 copies]

Article _[Typed: Centered]
[Handwritten: Name.] [Centered]
The name of this Organization is “United Latin American Citizens”. The headquarters thereof shall be determined at an annual Convention of delegates of [from] the local Councils who shall [and of members of] comprise the Supreme Council [Executive Board].  At said Convention only the duly accredited delegates and in case of a tie the President General, shall have the right to vote.

Article _ [Typed: Centered]
Of the Membership [Typed: Centered]
[Underlined: Section 1.]  The membership of this Organization shall consist of American Citizens of Latin extraction.
[Underline: Section 2.]  Persons desiring to join this Organization shall be governed by the tenor of the following application blank, which must be duly executed.
(Insert here the application blank) [Typed: Centered]

Article _ [Typed: Centered]
Of the Supreme Council [Typed: Centered]
[Handwritten: Indent] Section 1.  The Supreme Council shall consist of two duly elected delegates from each Local Council who shall meet on the first Sunday of May of each year at the place hereinafter designated.  At said annual Convention the [said] delegates shall by a majority of votes elect a President General and a Vice-President General. 

A majority of the delegates shall constitute a quorum for the transaction of business.  [Secretary General and a Treasurer General, in the manner hereinafter stipulated Quorum]

-2-
[Handwritten – Indent] [Underlined – Section 2.] The Supreme Council shall seek to further and [execute the objects aims and] and carry out the aims and purposes of this Organization, set forth in article 0 of this Constitution [Organization], and may legislate thereon, [any of such aims and purposes] and its resolutions and instructions [ordinances]shall be carried out [obeyed] by [all] the Local Councils of this Organization.
[Underlined – Section 3] The headquarters of this Organization shall be in the city where the President General resides. 

[Underlined – Section 4.] The first annual Convention shall be held in [the] Corpus Christi, Texas, and thereafter at the place designated by said Convention. The other [Further] places of meeting shall be those [Section 5] designated by the respective [or responding] annual Conventions.

[Underlined – Section 5.] The President General shall call a Convention whenever he deems it advisable. He shall designate [designating] the date and the place thereof and shall serve due notice [stating giving orders] of said Convention and of the purpose [object] thereof by means of a personal letter and addressed to the Presidents of the local Councils [and of the Press.] The President General shall be in duty bound [be under obligation] to call a Convention at the request of two or more Local Councils, and in case he does not do so the Secretary General shall [be under obligation to] call said Convention. The same [which] shall be presided by the President [Vice] General or [of] the Vice-President General or, in their absence, by such persons as may be designated by the delegates to said Convention.

[Crossed out – Section 6.]

-3-
[Underlined – Section 6.] The Secretary and the Treasurer of the Local Council where the President General resides shall be Ex-Officio Secretary General and Ex-Officio Treasurer General respectively.  The Ex-Officio Treasurer General [They shall furnish] shall furnish such bond [as may be required by the Supreme General and shall take such oath] as may be prescribed by the Supreme Council. These officers shall [word-?] [take an] oath of office as the [prescribed by the] Supreme Council may direct, and shall render separate written [their respective] reports of their labors at each Convention [meeting], either general or special. Said [which] reports shall be passed upon a committee appointed by [gy] the Supreme Council [Convention] for the purpose, and shall [which] then be submitted to [to the supreme council] to said Council [the Convention] for approval.

[Underlined – Section 7.] The Supreme Council is the supreme authority of this Organization for the purpose of legislating* and for any other matter of a general character affecting this Organization.
[Underlined – Section 8.] The President General shall appoint such committees as may [word ?] be necessary.


-4-

Article _ (Typed and Centered]
OF THE LOCAL COUNCILS [Typed and Centered]
Membership [Handwritten – Centered – Underlined]
[Underlined – Section 1.] Every [All] members shall be a citizen of the United States of America and shall have the right to speak [vote] and to vote upon any matters submitted to discussion or [in] vote by his resptive Council. He may transfer his membership from one Council to another whenever he sees fit [deems it desiress].

[Underlined – Section 2.] Membership may be active, passive or honorary.

[Underlined – Section 3.] No person holding a public office, either appointive [by appointment] or elective [election] shall be an active member, but he may be [a] passive or honorary.

[Underlined – Section 4.] Members of Local Councils shall have the right to attend the annual Conventions of this Organization, but only the duly accredited delegates shall the right to vote and to participate in the deliberations thereof.

[Underlined – Section 5.] Members of local Councils who are in [full] good standing shall be eligible for office in [the Supreme Council or as well as] their respective Local Councils and in the Supreme Council.


-5-

[Handwritten – illegible word/initials]
[Handwritten – Article – Underscore]
AIMES AND PURPOSES [PREPOSES ?] OF THE ORGANIZATION.

1. To develop within the members of our race the best, purest and most perfect type of a true and loyal citizen of the United States of American.

2. To eradicate from our body politic all intents and tendencies to establish discriminations among our fellow-citizens [citizens] on account of race, religion or social position as being contrary to the true spirit of Democracy, our Constitution and Laws.

3. To use all the legal means at our command to the end that [our] all citizens in our country may enjoy equal rights, the equal protection [word ?] laws of the land and equal opportunities and privileges.

4. The acquisition of the English language, which is the official language of our country, being necessary for the enjoyment of our right and privileges [purposes], we [wed] declare it to be the official language of this [thie] Organization, and we pledge ourselves to learn [it], speak and teach some to our children.

5. To define [defind] with absolute and unmistakable clearness [clarity] our unquestionable [indisputable] loyalty [luayalty] to the ideals, principles [principals] and citizenship of the United States of America.
6. To assume complete responsibility [responsiblilty] for the education of our children as to their rights and duties, language and customs of this [thsi] country; the lattar [latter] in so far as they may be good customs [are good].

7. We solemnly [solmoenely] declare once for all to maintain [once for all] a sincere and respectful reverence for our racial origin of which [and] we are proud [of it].

8. Secretly and openly [open] by all [mona] lawful means at our command, we shall [hsall] assist in the education and guidance of Mexican-Americans, and we shall protect and defend [devend] their lives and interests whenever necessary.

9. We shall destroy any attempt to create racial prejudices against our people, we shall oppose [protest against all] any infamous stigma which may cast upon them and we shall demand for them the respect prerogatives [pririoties] which the Constitution grants to us all.

10. Each of us [one] considers himself [ourselves] with equal responsibility in our Organization, to which we voluntarily swear subordination [subordiantion] and obedience.

[Crossed out 11.]
11. We shall create a fund for our mutual protection, for the defense [defence] of those of us who may be unjustly [Illegible – persuceted] and for the education.

-6-

12. This Organization is not a political club, but as citizens we shall participate in all [estar state] local, [Local] state and national political contests. However, in doing so we shall [weh s] ever bear in mind the general welfare of our people [peopll], and we [shall] disregard and abjure once for all any personal obligation [obligations] which is not in harmony [harmoney] with these [this] principles.

13. With our vote [voee] and influence we shall endeavor [endeavrr] to place in public office men who show by [buy] their deeds, [shall show] respect and consideration for our people.

14. We shall select [secelt] as our leaders those among [of] us who demonstrate, by their [thier] integrity and culture, that they are capable of guiding and directing us [,] properly.

15. We shall maintain publicity means for the diffusion [defussion] of these principles and for the expansion and consolidation of this Organization.

16. We shall pay out poll tax as well as that of members of our families [family] in order that we [word?] may enjoy our rights fully.

17. We [Wes] shall diffuse [deffuse] our ideals by means of the press, lectures and pamphlets [pham].
18. We shall oppose any radical and violent demonstration which may tend to create conflicts [confidenceflix] and disturb the peace and tranquility of our country.

19. We shall have mutual respect four our [the] religious principles [idea of each one of us] and we shall never refer to them in our Institutions [Organization].

20. We shall encourage the creation of educational institutions for Mexican-Americans and we shall lend our support to those already in existence [exististence].

21. We shall endeavor to secure [obtain] equal representation for our people in juries [juries] and in the [public] administration of [Government affairs - ?] generally.

22. We shall denounce every act of peonage and mistreatment as well as the employment of minor [our minorr] children [of under age -?].

23. We shall resist and attack energetically [anergirtic] all machinations tending to prevent our social and political unification.

24. We shall oppose [resist] any tendency to separate our child in in the [this] schools of this country.

25. We shall maintain statistics [estastics] which will guide our people with respect to working and living conditions and agricultural and commercial activities [activity] in the various parts of our country.
[Crossed out – 26.]
","Constitución,Liga de Ciudadanos Latinoamericanos Unida,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/364/pera0114.jpg,http://usldhrecovery.uh.edu/files/original/1/364/pera0114_001.jpg,http://usldhrecovery.uh.edu/files/original/1/364/pera0114_002.jpg,http://usldhrecovery.uh.edu/files/original/1/364/pera0114_003.jpg,http://usldhrecovery.uh.edu/files/original/1/364/pera0114_004.jpg,http://usldhrecovery.uh.edu/files/original/1/364/pera0114_005.jpg,http://usldhrecovery.uh.edu/files/original/1/364/pera0114_006.jpg",,"Alonso S. Perales Collection",1,0
362,http://usldhrecovery.uh.edu/items/show/362,"Alonso S. Perales with Marta Pérez de Perales at private dinner during the United Nations Conference ca 1945.","DINNERS and dining^^PERALES, Alonso S., 1898-1960^^UNITED Nations Conference on International Organization (1945 : San Francisco, Calif.)","Alonso S. Perales and his wife Marta Pérez de Perales at a private dinner party with friends and the Ambassador of Nicaragua ca. 1945.",[Unknown],"Alonso S. Perales Collection",,1945,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,"Still Image^^Text",pera0113,"SAN Francisco (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comensales y comedor,Perales, Alonso S.,Perales, Marta",http://usldhrecovery.uh.edu/files/original/1/362/pera0113.jpg,,"Alonso S. Perales Collection",1,0
360,http://usldhrecovery.uh.edu/items/show/360,"Diplomatic Passport for Alonso S. Perales ca. 1928","PASSPORTS--United States^^PERALES, Alonso S., 1898-1960^^UNITED States. Department of State^^MEXICAN Americans","Diplomatic Passport for Alonso S. Perales ca. 1928.","United States Department of State","Alonso S. Perales Collection",,1928-04-19,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Alonso S. Perales Collection^^University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,"Still Image",pera0110,"UNITED States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Estados Unidos. Departamento de Estado,Mexicoamericanos,Pasaportes - Estados Unidos,Perales, Alonso S.,Perales, Marta","http://usldhrecovery.uh.edu/files/original/1/360/pera0110.jpg,http://usldhrecovery.uh.edu/files/original/1/360/pera0110_001.jpg,http://usldhrecovery.uh.edu/files/original/1/360/pera0110_002.jpg,http://usldhrecovery.uh.edu/files/original/1/360/pera0110_003.jpg,http://usldhrecovery.uh.edu/files/original/1/360/pera0110_004.jpg",,"Alonso S. Perales Collection",1,0
359,http://usldhrecovery.uh.edu/items/show/359,"To Mr. Tom C. Clark, Assistant Attorney General, From Alonso S. Perales, Director General, Committee of One Hundred, The League of Loyal Americans, Dec. 14, 1944.","LETTERS^^PERALES, Alonso S., 1898-1960^^ETHNIC discrimination^^CLARK, Tom C. (Tom Campbell), 1899-1977^^MEXICAN American Soldiers","Letter from Alonso S. Perales to Assistant Attorney General Tom C. Clark regarding the discrimination against Mexican and Latin Americans in the Southwest. The letter requests an answer to three questions from a previous letter and whose response would be of interest to the three million Mexican inhabitants of the United States and the quarter of a million soldiers of Mexican descent in the military. Perales states that the F.B.I has a right to ""investigate UN-AMERICAN activities"".","Perales, Alonso S.

","Alonso S. Perales Papers: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954, University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-12-14,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Mr. Alonso S. Perales, President, Committee of One Hundred, From Tom C. Clark, Assistant Attorney General, Department of Justice, October 31, 1944.^^To Mr. Tom Clark, Assistant Attorney General, United States Department of Justice, From Alonso S. Perales, President, Committee of One Hundred, The League of Loyal Americans, October 31, 1944.^^To Mr. Tom Clark, United States Department of Justice, From Alonso S. Perales, President, Committee of One Hundred, The League of Loyal Americans, Oct. 26, 1944.^^To Mr. Tom C. Clark, Assistant Attorney General, From Alonso S. Perales, Director General, Committee of One Hundred, The League of Loyal Americans, Nov. 6, 1944.",JPEG,English,Text,pera0037,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[handwritten: SAN ANTONIO, TEXAS,]
Dec. 14, 1944.

The Attorney General,
Washington, D.C.

Attention Mr. Tom C. Clark,
Assistant Attorney General
File reference:TCC: EB: AEM
144-012-4

Gentlemen:

With further reference to our letter of Nov. 6, 1944, [Circled - 1944] [Handwritten- circled 1944] relative to discrimination against Mexicans and Latin Americans generally in the Southwest, we will appreciate it very much if you will answer the three questions which we asked you in said letter. To the three million inhabitants of Mexican descent of the United States, and particularly to the one quarter of a million soldiers of Mexican descent now on the firing line, it is of utmost importance that you advise us whether or not you are willing to make the investigation mentioned, and to submit to President Roosevelt and Secretary Stimson the evidence which we have sent you. Our honest opinion is that if you were to ask the owners of the business establishments why they discriminate against the Mexican, they would cease to discriminate; and it would not be necessary for you to threaten them either. All you would have to do would be to identify yourselves as Agents of the F.B.I. We do not see where you would be violating any property rights by asking such a question. In the first place, you have the right to investigate UN-AMERICAN activities. Who knows but that at the bottom of this all you may find a ring of fith [circled and handwritten - fifth] columists?

Than king you in advance for a prompt reply, we remain
Respectfully yours,
COMMITTEE OF ONE HUNDRED.
THE LEAGUE OF LOYAL AMERICANS
By [Handwritten - Alonso S. Perales]
Director General","Cartas,Clark, Tom,Committee of One Hundred,Discriminación étnica,League of Loyal Americans,Perales, Alonso S.,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/359/pera0037.jpg,,"Alonso S. Perales Collection",1,0
350,http://usldhrecovery.uh.edu/items/show/350,"United States passport of Alonso S. Perales, Department of State, Dated MAY 1, 1918.","MEXICAN Americans^^PASSPORTS--United States^^PERALES, Alonso S., 1898-1960^^LANSING, Robert 1864-1928^^UNITED States. Department of State","United States Passport of Alonso S. Perales, dated Department of State, Washington, D.C., May 1, 1918. Signed by Secretary of State Robert Lansing and bearing the paper seal of the Department of State. Passport photograph bears the signature of Alonso S. Perales. Document is valid for employment in Tampico, Mexico for a period of six months.",[Unknown],"Alonso S. Perales Collection",,1918-05-01,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,"Spanish^^ English","Still Image",pera0109,"UNITED States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Estados Unidos. Departamento de Estado,Lansing, Robert,Mexicoamericanos,Pasaportes - Estados Unidos,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/350/pera0109.jpg,http://usldhrecovery.uh.edu/files/original/1/350/pera0109_001.jpg,http://usldhrecovery.uh.edu/files/original/1/350/pera0109_002.jpg,http://usldhrecovery.uh.edu/files/original/1/350/pera0109_003.jpg","Still Image","Alonso S. Perales Collection",1,0
349,http://usldhrecovery.uh.edu/items/show/349,"LULAC Leaders, Alonso S. Perales with José de la Luz Sáenz.","MEXICAN Americans^^PERALES, Alonso S., 1898-1960^^SÁENZ, José de la Luz, 1888-1953^^LEAGUE of United Latin American Citizens^^ACTIVISTS","Snapshot photograph of Alonso S. Perales with José de la Luz Sáenz, Mexican American teacher, activist, and early leader in The League of United Latin American Citizens (LULAC).",[Unknown],"Alonso S. Perales Papers: Personal Documents, Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1952-03-23,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,Spanish,"Still Image",pera0108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,L.U.L.A.C.,Liga de Ciudadanos Latinoamericanos Unida,Mexicoamericanos,Perales, Alonso S.,Sáenz, José de la Luz",http://usldhrecovery.uh.edu/files/original/1/349/pera0108.jpg,"Still Image","Alonso S. Perales Collection",1,0
347,http://usldhrecovery.uh.edu/items/show/347,"Founding of the United Nations, Alonso S. Perales and his wife, Marta Pérez de Perales, with the Nicaraguan Delegation.","MEXICAN Americans^^UNITED Nations Conference on International Organization (1945 : San Francisco, Calif.)^^UNITED Nations--Nicaragua^^NICARAGUANS^^PERALES, Alonso S., 1898-1960^^DELEGATES","Group photograph of Alonso S. Perales and his wife, Marta Pérez de Perales, second from left, standing, and third from right, seated, with the Nicaraguan delegation to the ceremonies of the founding of the United Nations in San Francisco.",[Unknown],"Alonso S. Perales Papers: Personal Papers, Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1945-06,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0106,"SAN Francisco (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexicoamericanos,Perales, Alonso S.,Perales, Marta,United Nations Conference on International Organization (1945 : San Francisco, Calif.)",http://usldhrecovery.uh.edu/files/original/1/347/pera0106.jpg,"Still Image","Alonso S. Perales Collection",1,0
346,http://usldhrecovery.uh.edu/items/show/346,"Founding of the United Nations, Alonso S. Perales and his wife, Marta Pérez de Perales, accompanied by two friends.","MEXICAN Americans^^UNITED Nations Conference on International Organization (1945 : San Francisco, Calif.)^^PERALES, Alonso S., 1898-1960^^HUSBANDS^^WIVES^^ACTIVISTS","Snapshot photograph of Alonso S. Perales and his wife, Marta Pérez de Perales, second and third from left, accompanied by two friends, in San Francisco for the ceremonies of the founding of the United Nations.",[Unknown],"Alonso S. Perales Papers: Personal Papers, Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1945-06,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0105,"SAN Francisco (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,esposas,Hermanos,Mexicoamericanos,Perales, Alonso S.,Perales, Marta,United Nations Conference on International Organization (1945 : San Francisco, Calif.)",http://usldhrecovery.uh.edu/files/original/1/346/pera0105.jpg,"Still Image","Alonso S. Perales Collection",1,0
