﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
271,http://usldhrecovery.uh.edu/items/show/271,"To Rev. James R.  Cassidy, O.M.I, Chaplain, Catholic War Veterans, From Alonso S. Perales, March 7, 1947","DISCRIMINATION against Mexican Americans^^LETTERS^^CATHOLIC War Veterans of the United States of America, Inc.^^SAN Fernando Cathedral (San Antonio, Tex.)^^PERALES, Alonso S., 1898-1960^^AFFIDAVITS^^PUBLISH-a-book^^KNIGHTS of Columbus","Letter to Reverend James R. Cassidy O.M.I Chaplain, Catholic War Veterans from Alonso S. Perales discussing the discrimination which had been taking place in the Rio Grande Valley.  He encloses some opinions to help I Reverend Cassidy in convincing those who do not recognize Mexicans (us) as whites. Mr. Perales writes that he will published a book in English containing approximately 100 affidavits of concrete cases of discrimination.","Perales, Alonso S.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. C-D, p047-047. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1947-03-07,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0003,"WESLACO (Tex.)^^RIO Grande Valley (Colo.-Mexico and Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"March 7, 1947.

Rev. James R. Cassidy, O.M.I.
Chaplain Catholic War Veterans,
P.O. Box 416,
Weslaco, Texas.

Dear Father Cassidy:

Thanks for your letter of Feb. 24th, which I would have answered much sooner had I not been so busy.

I am very sorry to know that much discrimination hasshown itself in the Rio Grande Valley during the past weeks.  I am enclosing some opinions which may be of assistance to you in convincing those who do not want to recognize us as whites.

I am a member of the Catholic War Veterans Post of San Fernando Cathedral, this city, and Name Society of San Fernando Cathedral, and this month I shall join the Knights of Columbus.

I intend to publish very soon the facts about discrimination against persons of Mexican descent in Texas.  It will be a book published in English.  It will contain about 100 affidavits on concrete cases.

Please feel free to c all upon me at any time.  I am interested in this and any other problems that affects the progress and welfare of my people.

With warmest personal regards and best wishes, I am 

Yours in Faith.

Alonso S. Perales.","Cartas,Cassidy, James R. Rev.,Declaración jurada,Discriminación contra mexicoamericanos,Knights of Columbus,Perales, Alonso S.,San Fernado Cathedral,Veteranos de guerra católicos de los Estados Unidos de América, S.A.",http://usldhrecovery.uh.edu/files/original/1/271/pera0003.jpg,Text,"Alonso S. Perales Collection",1,0
252,http://usldhrecovery.uh.edu/items/show/252,"To Mr. Tom Clark, Assistant Attorney General, United States Department of Justice, From Alonso S. Perales, President, Committee of One Hundred, The League of Loyal Americans, October 31, 1944.","LETTERS^^CLARK, Tom C. (Tom Campbell), 1899-1977^^PERALES, Alonso S., 1898-1960^^RACE discrimination^^DISCRIMINATION against Mexican Americans^^UNITED States. Department of Justice^^ROOSEVELT, Franklin D. (Franklin Delano), 1882-1945^^AFFIDAVITS","Letter to Tom Clark, Assistant Attorney General, United States Department of Justice, from Alonso S. Perales , President of the League of Loyal Americans.  The letter articulates that based on the list, compiled by Alosno Perales, the Department of Justice should investigate those towns and cities in the State of Texas who practice discrimination.  Mr. Perales also writes that the War Department should investigate the discimination happening to American soldiers of Mexican descent.","Perales, Alonso S.","Alonso S. Perales Papers: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-10-31,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Mr. Alonso S. Perales, President, Committee of One Hundred, From Tom C. Clark, Assistant Attorney General, Department of Justice, October 31, 1944.^^To Mr. Tom C. Clark, Assistant Attorney General, From Alonso S. Perales, Director General, Committee of One Hundred, The League of Loyal Americans, Dec. 14, 1944.^^To Mr. Tom Clark, United States Department of Justice, From Alonso S. Perales, President, Committee of One Hundred, The League of Loyal Americans, Oct. 26, 1944.^^To Mr. Tom C. Clark, Assistant Attorney General, From Alonso S. Perales, Director General, Committee of One Hundred, The League of Loyal Americans, Nov. 6, 1944.",JPEG,English,Text,pera0042,"WASHINGTON (D.C.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Handwritten - San Antonio, Texas,]
October 31, 1944.

United States Department of Justice,
Washington, D.C.

Attention Mr. Tom Clark, 
Assistant Attorney General, [Posted right side of letter]

Gentlemen:

On the 26th instant we mailed you about four pages containing considerable evidence of discrimination against Americans of Mexican origin and Mexicans generally.  To-day we take pleasure in sending you pages 5, 6, and 7 to complete our report.

The affidavits and letters supporting these statements are in our files open to your inspection.

We sincerely hope that your Department will be in a position to take some action in this matter.  If not, we will appreciate it very much if you will bring this evidence to the attention of His Excellency Franklin Delano Roosevelt, and also to the attention of the War Department.  We believe that if your Department and the War Department would contact all these proprietors by mail or in person, you would [get] good results.  We believe their answers to your plea would be [faborable].  Of course, should they say that they will not cooperate with our Federal Government to the extent of ceasing to discriminate against Mexicans and American soldiers of [Mexic_an] descent, then our Federal Government would do well to enact a law immediately.  In this manner an end would be put to this shameful situation.

Thanking you in advance for a prompt reply, we remain

Yours very truly,
COMMITTEE OF ONE HUNDRED.
THE LEAGUE OF LOYAL AMERICANS.
By 
(Alonso S. Perales)
President. [Signatory - posted to right side of letter]

Enclosures:
1","Cartas,Clark, Tom,Committee of One Hundred,Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial,Estados Unidos, Departmento de Justico,League of Loyal Americans,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/252/pera0042.jpg,Text,"Alonso S. Perales Collection",1,0
6,http://usldhrecovery.uh.edu/items/show/6,"Affidavit sworn by Roberto Canales to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION^^DISCRIMINATION against Mexican Americans^^VETERAN^^RACE discrimination - restaurants^^RACE discrimination - public establishments^^MILITARY^^MILITARY Personnel","Affidavit sworn by Roberto Canales to Alonso S. Perales. that says the owner of Uvalde's Hanger VII Grill told Roberto and Andres Canales that his Anglo American clientele did not approve of him serving Mexicans, so he cannot serve them in his restaurant.","Canales, Roberto
","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-12-11,"Perales, Alonso S.","Arte Publico Press","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0097,"UVALDE (Tex.)^^SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Roberto Canales to me well known, and who, after being by me duly sworn, did depose and say: 

My name is Roberto Canales, I am a native born citizen of the United States, 23 years of age and reside at 115 Alazan Street, in San Antonio, Texas. I am a veteran of World War II.

On Tuesday, December 10, about 5:30 P.M., my brother Andres Canales and I went into the Hanger VII Grill, at Uvalde, Texas, and we sat at a table. A man who appeared to be the owner came to us and asked us where we were from and whether we were Mexicans. We told him that we were from San Antonio, Texas, and that we were of Mexican descent. He then said that he was from San Antonio, Texas, also and had been reared among Mexicans, but that the Anglo-American people of Uvalde did not approve of his serving Mexicans in his restaurant. I told him that I was a veteran of World War II and that I had served overseas fighting for my country, and that it was rather disappointing to see now that it did not help me any when it comes to escaping humiliations just because I happen to be of Mexican extraction. He replied that he, too, had been a soldier, but that he could not do anything about it.

I served three and one half years in the United States Army, one year of which I spent overseas.

Further affiant sayeth not. 
[signed] Roberto Canales

Sworn and subscribed before me, this the 11th day of December, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Canales, Roberto,Declaración jurada,Discriminación,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/6/pera0097.jpg,Text,"Alonso S. Perales Collection",1,0
5,http://usldhrecovery.uh.edu/items/show/5,"Affidavit sworn by Ramón Treviño and José López, Jr. to Alonso S. Perales","AFFIDAVITS^^BARS (Drinking Establishments) --Texas^^ETHNIC discrimination^^DISCRIMINATION^^MILITARY^^MILITARY Personnel^^RACE discrimination - public establishments^^PERALES, Alonso S., 1898-1960^^VETERAN","Affidavit sworn by Ramón Treviño and José López, Jr. to Alonso S. Perales that states that  Ramón Treviño, José López, JrJose Lopez, Jr., Reymundo Cruz, Celestino Cordova, Jr., and Leonardo Ortiz were told that the Oasis Beer Parlor and Recreation Hall (Jourdanton, Texas) did not allow people of Mexican descent to belong to the club.","Treviño, Ramón ^^López, Jr., José ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^Perales, Alonso S. Are We Good Neighbors? 1948. EBSCO Arte Público Hispanic Historical Collection: Series 2",,1946-12-16,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0098,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Ramon Treviño, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Ramon Treviño, I am a native born citizen of the United States and reside at Charlotte, Texas. I served three years, one month and ten days in the United States Army, fourteen months of which I spent serving overseas. I am 23 years of age.

On Saturday, Dec. 14, 1946, about 9:00 P.M., the following friends and I went into the ""OASIS"" Beer Parlor and Recreation Hall, in Jourdanton, Texas: Jose Lopez, Jr,, Reymundo Cruz, Celestino Cordova, Jr., and Leonardo Ortiz. We drank a bottle of beer each at the bar. Then we sat down at a table and drank another bottle each. Then I called Jim Ormond, the bartender and the owner of the place, and I asked him what were the requirements in order for one to become a member of the Club which they have there in the second section of the building. First they have the beer parlor and then in another section toward the rear they have a Club in which they have billiard tables and a dance hall. He told me that each member of the Club had to pay $200.00. Then I asked him what benefits a member could enjoy by belonging. I told him that I was willing to pay the $200.00, whereupon he said that he was just joking when he said $200.00, that what was required was that the member be ""white"", he said: ""what you really need to be is a white boy"". Then Jose Lopez, Jr., asked him in an American soldier in uniform, of Mexican descent wanted to belong to the Club, whether he would be admitted, and he replied in the negative. Then Lopez said to him: ""That means, then, that as long as he is of Mexican descent he can not belong to the Club"", and he replied: ""That's right."" Then I asked him why they did not accept persons of Mexican descent as members, and he said: ""This is why"" and he struck me on the left side of my head with a wooden club similar to those used by policemen. Jose Lopez, Jr., remained inside. The rest of us left the place. Lopez asked him whether persons of Mexican descent could continue to come into the beer parlor section to drink beer, and he said ""Yes, but only in the front"".

(At this point Mr. Jose Lopez, Jr., who is present states that he has read the foregoing statement made by Mr. Ramon Treviño, and that the same is true and correct.)

Further affiants sayeth not. 
[signed] Ramon Treviño
[signed] Jose Lopez, Jr.

Sworn and subscribed before me, this the 16th day of December, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Bars (establecimiento de bebidas) -- Texas,Declaración jurada,Discriminación,Discriminación étnica,Discriminación racial - establecimientos públicos,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/5/pera0098.jpg,Text,"Alonso S. Perales Collection",1,0
111,http://usldhrecovery.uh.edu/items/show/111,"Affidavit sworn by Pedro Muñoz to Alonso S. Perales","AFFIDAVITS^^BARS (Drinking Establishments) --Texas^^DISCRIMINATION against Mexican Americans^^MILITARY Personnel^^RACE discrimination - public establishments^^MEXICAN American Soldiers","Affidavit sworn by Pedro Muñoz stating that he, along with Enrique de la Rosa and Jose Vidal, could not play pool at the Three Star Tavern.","Muñoz, Pedro","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. S-T, p003-004. 2p. University of Houston Libraries Special Collections^^Perales, Alonso S. <em>Are We Good Neighbors?</em>&nbsp;1948. EBSCO Arte Público Hispanic Historical Collection: Series 2","Artes Gráficas",1943-06-17,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","<span>Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.</span>",JPEG,English,Text,pera0077,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, COUNTY OF BEXAR

My name is Pedro Muñoz. I am 41 years of age and married, and reside at 1818 Monterrey Street, in San Antonio, Texas. I am an automobile mechanic.

On Sunday, June 13, 1943, I went into the Three Star Tavern, situated at the corner of New Braunfels and Lamar Streets, which is a beer parlor and pool hall combined owned by Mr. Charles Schaefer, and I was told by one of the employees that I could not play pool there. I was wearing the United States Army uniform at the time. A few minutes later Enrique de la Rosa and Jose Vidal, civilians, came in and started to play pool with another, but the same employee told them that they were not permitted to play pool there. We noticed that Anglo-Americans, both soldiers and civilians, were playing pool there; therefore, we believe the reason we were not permitted to play was because we are of Mexican descent.

I was recalled into the United States Army as a Private First Class on December 8, 1943, and was honorably discharged, on account of being over the age limit and about to engage in national defense work as a civilian, on May 28, 1943. I also served in the United States Army (36th Division, Texas National Guard) from November, 1940 to November, 1941.

Further deponent sayeth not.     Pedro R. Muñoz.
Sworn and subscribed before me this 17th day of June, A.D. 1943.

Alonso S. Perales,
Notary Public in and for Bexar County, Texas.","Bars (establecimiento de bebidas) -- Texas,Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/111/pera0077.jpg,Text,"Alonso S. Perales Collection",1,0
18,http://usldhrecovery.uh.edu/items/show/18,"Affidavit sworn by Pedro H. Garza to Alonso S. Perales","AFFIDAVITS^^THREATS of violence^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^VETERAN^^MILITARY^^DISCRIMINATION","Affidavit sworn by Pedro H. Garza that he was yelled at and threatened in the Rose Cafe in Alpine, Texas.","Garza, Pedro H. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1951-05-24,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0086,"ALPINE (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Pedro H. Garza, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Pedro H. Garza. I reside at 220 Montana Street. I have worked for the T and N6. Railroad Co. for the past four years. I am 38 years of age.

I served in the U.S. Armed Forces three years and four months. I saw action in the Rhineland and Central Europe.

On Thursday Evening April 5th, 1951, I entered the Rose Cafe, in Alpine, Texas. I sat at the counter awaiting service and noticed the waiter, who was apparently of German descent, ignored my request for service. Finally, I called his attention to the fact that I needed to be served. He in turn became very irritated and his face became very red. He shouted to me and asked me to repeat what I had first said. I politely answered him, ""Can I have some service?"" At this point he became furious for some reason and proceeded to order me out of his place in a very rude manner and angrily pointed to the door. He kept shouting, ""There is the door, there is the door."" Before I could organize myself and get my bearings and bring myself to the realization that obviously he had a dislike for people of Mexican origin he ran to the back of the counter and got a big club and threatened to hit me if I did not get up and leave. As I attempted in vain to get a word in edgewise and apologize and explain that I did not mean to offend him or hurt his feeling as was only interested in buying a five cent cup of coffee, my effort proved useless. He reached a point of such excitement that he could hardly talk. He did not strike me however, Whereupon I picked up my hat and calmly left his place of business.

FURTHER AFFIANT SAYETH NOT.

[signed] P.H. Garza
Pedro H. Garza

Sworn to and subscribed before me, this 24th day of May A.D. 1951.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Amenazas de violencia,Declaración jurada,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Discrimination,Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/18/pera0086.jpg,,"Alonso S. Perales Collection",1,0
17,http://usldhrecovery.uh.edu/items/show/17,"Affidavit sworn by María Saucedo Flores to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION against Latin Americans^^DISCRIMINATION in education^^RACE discrimination - public establishments^^ETHNIC discrimination","Maria Saucedo Flores attempts to register her 7-year old child, Maria Marta, at Lakewood Baptist School, but is told by the superintendent that they are not taking Latin American children.","Saucedo Flores, Maria ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-09-04,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0087,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR


BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Maria Saucedo Flores, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Maria Saucedo Flores. I am married. My husband's name is Rafael Saucedo Flores. We reside at 4202 W/ Martin St., in San Antonio, Texas. 

On September 3rd, 1946, about 10:00 A.M., I took our 7-year old daughter, Maria Marta, to the Lakewood Baptist School, situated on the corner of 21st and W. Martin Streets, for the purpose of registering her as a student at said School. The Superintendent, an Anglo-American, said to me: ""I am sorry, but I cannot take your little girl because I am not taking Latin American children. I will have to ask permission from the local Board"". I asked him if the reason he could not accept my little girl was just because she was a Latin American and replied: ""Yes, she is a Latin American and we are not taking Latin American children"".

Further affiant sayeth not. 
[signed] Maria Saucedo Flores

Sworn and subscribed to before me this 4th day of September, A.D. 1946.

 [signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación contra Latinos,Discriminación en la educación,Discriminación étnica,Discriminación racial - establecimientos públicos",http://usldhrecovery.uh.edu/files/original/1/17/pera0087.jpg,Text,"Alonso S. Perales Collection",1,0
16,http://usldhrecovery.uh.edu/items/show/16,"Affidavit sworn by Macario García to Alonso S. Perales","AFFIDAVITS^^ASSAULT and Battery^^VETERAN^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^CRIME and Race^^ETHNIC discrimination^^MILITARY Personnel","Macario Garcia, a recipient of the Congressional Medal of Honor, was refused service at the Oasis Cafe in Richmond, Texas. After Garcia dropped a sugar bowl in frustration, a fight broke out in the Cafe.","Garcia, Macario","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-10-05,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0088,"RICHMOND (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared MACARIO GARCIA, to me well known, and who, after being by me duly sworn, did depose and say: 

My name is Macario Garcia. I am 26 years of age, single, and I reside at 1908 Franklin Avenue, in Houston, Texas.

I served in the United States Army two years, ten months, and twenty eight days, eleven months and six days of which I served overseas. On August 23, 1945 President Harry S. Truman bestowed upon me the Congressional Medal of Honor.

On October 10, 1945, about 11:15 P.M., I went into the Oasis Cafe in Richmond, Fort Bend County, Texas, and I sat at the counter and ordered a cup of coffee. One of the waitresses asked me what I wanted and I told her that I wanted a cup of coffee. She then said to me: ""I cannot serve you"", and she walked away. I remained sitting at the counter. In about a minute she returned to where I was and I asked her why she could not serve me, and she replied that because Mexicans were not served at that place. She walked away again. Then her husband, came to me and asked me what seemed to be the trouble. I replied: ""Nothing that I know of. I asked the lady why she could not serve me a cup of coffee"". He then said to me: ""Well, she told you why, so there is the door"", and he pointed to the door, meaning for me to get out. I stood up. There was a sugar bowl on the counter and what he had told me made me so angry that I pushed the sugar bowl off the counter. It fell behind the counter. Then he came from behind the counter to where I was and started to seize me by the left arm to put me out. I shoved him off with my left hand and told him not to touch me, and to stay away from me, that I was telling him that for his own benefit. When he tried to get closer to me I picked up an empty water glass and threw it at him, hitting him on the chest. The glass fell and broke. Then he said: ""You think you are smart, eh? I'll fix you up"", and he went behind the counter. When he was standing behind the counter I threw another empty water glass. He ducked and the glass went and broke a glass of wine. The reason I threw the second glass at him was that I thought he was going to get something to hit me with. A customer who was there then came behind and made a pass at me with a baseball bat. I dodged the blow and he struck the wall. I asked him if he too wanted to fight me and he did not say anything, but he turned the bat lose and it fell to the floor. There were two sailors in the place and they came and stood between me and the cafe manager. I forgot to say that before the two sailors interceded, the Cafe Manager had thrown an empty water glass at me. I dodged it and it went and broke a window glass.

When the sailors got between us we stopped throwing things at each other. That is all there was to it. I walked out of the place and left. No woman present was thrown anything at or struck by anybody. Of this I am sure. Charges of aggravated assault have been filed against me at Richmond, Texas, alleging that I struck a woman in the place, but said charges are unfounded, as I did nothing of the kind.

I was wearing the uniform of the United States Army at the time.

I was born in Villa de Castaño, Coahuila, Mexico, and I was a citizen of Mexico when I joined the United States Army.

Further affiant sayeth not. 
[signed] Macario Garcia.

Sworn and subscribed to before me this 5th day of October, A.D. 1946.

 [signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Asalto con agresión,Congressional Medal of Honor,Crimen y raza,Declaración jurada,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Personal Militar,Veterano","http://usldhrecovery.uh.edu/files/original/1/16/pera0088.jpg,http://usldhrecovery.uh.edu/files/original/1/16/pera0088_001.jpg",Text,"Alonso S. Perales Collection",1,0
15,http://usldhrecovery.uh.edu/items/show/15,"Affidavit sworn by Juan S. González to Alonso S. Perales","AFFIDAVITS^^ETHNIC discrimination^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^TEXAS Employment Commission^^VETERAN^^MILITARY^^MILITARY Personnel","Affidavit sworn by Juan S. González that says that he and Gilberto G. González were refused service at the Spanish Village Restaurant in San Antonio, Texas because they are of Mexican descent.","González, Juan S. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^Perales, Alonso S.&nbsp;<em>Are We Good Neighbors?&nbsp;</em>1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-05-08,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0089,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared JUAN S. GONZALEZ, to me well known, and who, after being by me duly sworn, did depose and say:

 My name is Juan S. Gonzalez. I am native born citizen of the United States and reside at 541 West Mitchell St., in San Antonio, Texas. I am a veteran of World War II. I served about four years in the United States Army, thirty two months of which I served overseas. I took part in three major engagements in the southwest Pacific.

On Friday, May 3, 1946, about 7:30 P.M., Mr. Gilberto G. Gonzalez and I went into the Spanish Village Cafe at 327 Blum St. in San Antonio, Texas, and as we were going in, a lady who appeared to be the manager or proprietress, told us that she did not have any room for us. Whereupon Mr. Gilberto G. Gonzalez asked her what she meant by that, whether she meant that she did not serve Mexicans there, and she replied that was exactly what she wanted to tell us. Mr. Gonzalez told her: ""I think you are getting a little too big"", and she answered: ""I want to be that way"". We then left the place.

There were only two or three people being served in the Cafe at the time, and there were plenty of tables available.

Mr. Gonzalez and I were well dressed and we deported [sic: comported] ourselves like gentlemen when we went into said Cafe.

Mr. Gonzalez is also a veteran of World War II and he likewise served overseas. He lives in San Antonio and both he and I are employed by the Texas Employment Commission, in San Antonio, Texas.

Further affiant sayeth not. 
[signed] Juan S. Gonzalez

Sworn to and subscribed before me, this the 8th day of May, A.D. 1946

 [signed] Alonso S. Perales
Notary Public in and for Bexar County, Texas","Declaración jurada,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Texas Employment Commission,Veterano",http://usldhrecovery.uh.edu/files/original/1/15/pera0089.jpg,Text,"Alonso S. Perales Collection",1,0
