﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3711,http://usldhrecovery.uh.edu/items/show/3711,"Aid for Spain","Carmen Meana(1907-unknown);Ramón Sender( 1901-1982); Comité Angloamericano pro Democrácia Española;","Photography of the journalist Carmen Meana, writer Ramon Sender and José Bergamín, and labor activist Ojier Pretecellie. They are delegates of the Comité Angloamericano Pro Democracia española. They will be touring the USA to raise funds for health needs. ",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","El Continental (El Paso, 1926-19uu)",1938-4-8,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Rawomen8,"Spain; United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piden Auxilios para España
Fotografía de la periodista española Carmen Meana y del novelista y escritor Ramón Sender,José Bergamín y el activista laborista Ojier Pretecellie. Estos delegados del Comité Angloamericano Pro Democracia española estarán en los Estados Unidos haciendo una gira con el objetivo de juntar fondos para el sistema de salud de España.","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/e939a563e37b7cd1cdbfd9b6789a962f.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3704,http://usldhrecovery.uh.edu/items/show/3704,"Carmen Aldecoa",,"Photographs of Carmen Aldecoa.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",,Unknown,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,,"Still Image","Rawomen9
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotos de Carmen Aldecoa;","Anti-fascist momevents -- United States -- 20th century,Carmen Aldeoca (1904 - 1988),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3704/3_unknown.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3698,http://usldhrecovery.uh.edu/items/show/3698,"Cultura Proletaria (1910-1911;1927-1953)",,"Masthead of Cultura Proletaria (1010-1911;1927-1953)",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Cultura Proletaria (1010-1911;1927-1953)",1940-05-25,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",19400525CP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabecera de Cultura Proletaria (1010-1911;1927-1953)","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3698/Slide6.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3820,http://usldhrecovery.uh.edu/items/show/3820,"Dos mil y pico mujeres
More than 2,000 women","Anti-fascist movements -- United States -- 20th century; Women -- United States;","2,500 women demonstrated in front of the House of Representatives in Washington against the arms embargo during the Spanish Civil War;",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (1936-1939)",1939/4/8,,"Copyright Arte Público Press",,jpeg,Spanish,"Still Image",Demo0002,"Washington DC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States","http://usldhrecovery.uh.edu/files/original/19faadb4ad1ce731dfe8a862f5ef67df.jpg,http://usldhrecovery.uh.edu/files/original/64c7c0e01a14464e127c12e9a0791611.png",,"Fighting Fascist Spain: The Exhibits",1,0
3696,http://usldhrecovery.uh.edu/items/show/3696,"España Libre",,"Masthead of España Libre, August 30, 1940",,"Fighting Fascist Spain: The Exhibits","Frente Popular (1939-1977)",1940_8_30,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",1940830ELMH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabecera de España Libre del agosto de 1940","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3696/Slide1.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3699,http://usldhrecovery.uh.edu/items/show/3699,"Frederica Montseny","Anarchism -- Women; Frederica Montseny (1905-1994)","Portrait of Frederica Montseny. Retrato de Frederica Montseny",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits&nbsp;</a>","Frente Popular",1937-7-19﻿,,"Copyright Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Rawomen1,"Spain; United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Retrato de Frederica Montseny ","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/a8b96ad12064a11bc85c0a8ffec0c009.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3695,http://usldhrecovery.uh.edu/items/show/3695,"Frente Popular (1936-1939)",,"Periodical Masthead, July 10,  1937",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (1936-1939)",1937_7_10,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",1193707FPMH﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabecera del periódico Frente Popular el julio de 1937","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3695/Slide2.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3703,http://usldhrecovery.uh.edu/items/show/3703,"Grand Variety Show","Women--anarchist; Women--Communist; Women -- Socialists; Women -- Performers; Margarita Nelken (1878-1974); Ernestina González Rodríguez de Fleischman (1899-1976); Carmen Meana (1907-unknown); ","Announcement of SHC Comités Unidos fundraiser.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (New York, 1936-1939)",1939-4-14,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Rawomen3,"United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gran acto de variedades
Anuncio del evento para recolectar fondos de Comités Unidos de las SHC.","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/3de4dea2dc396f660429ea8a4aa0fb80.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3697,http://usldhrecovery.uh.edu/items/show/3697,"Ibérica. For a Free Spain (1953-1974)",,"Masthead of Ibérica, February 15, 1954; ","Victoria Kent (1891-1987);Louise Crane (1913- 1997);","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Ibérica. For a Free Spain (1953-1974)",1954-02-15,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",19540215Iberica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabecera de Ibérica, el 15 de febrero, 1954","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3697/Slide7.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3702,http://usldhrecovery.uh.edu/items/show/3702,"Isabel de Palencia","Isabel de Palencia (1878-1974); Rallies -- United States; Antifascism -- United States; Mítines -- EStados Unidos; Antifascismo -- Estados Unidos;","Photograph of the speakers for the SHC event commemorating April, 14. Isabel de Palencia speaks to the public.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (1939-1977)",1944-4-21,,"Arte Público Press
",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Rawomen5,"United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía de la mesa de oradores en el evento de las SHC que conmomoraba el 14 de abril. Isabel de Palencia habla al público;","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States","http://usldhrecovery.uh.edu/files/original/cdc5ba8a4e3aaf4e30d5fb84eb62a430.jpg,http://usldhrecovery.uh.edu/files/original/9d2985e907ec6a95076040016f886eba.jpg",,"Fighting Fascist Spain: The Exhibits",1,0
