﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3062,http://usldhrecovery.uh.edu/items/show/3062," Cuando es amor? (When is it Love?)","Mexican-American Border Region--in literature^^ Mexican American women^^ Mexican American neighborhoods^^ Mexican American women in literature^^ Mexican American literature^^ Mexican American poetry","A translation of a four-verse poem originally composed in Spanish. Translated by Neil J. Devereaux.","Gonzalez, Ramona ","Ramona Gonzalez Collection ",born-digital,1960-1975,"Neil J. Devereaux","Copyright Cristina D. Ramirez and Norma G. Hernandez ","Cuando es amor? ",PDF,English,Text,RM0046,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/38f6eddca9ec7ff598ac2c760d101005.pdf,,"The Ramona González Papers",1,0
3343,http://usldhrecovery.uh.edu/items/show/3343," Las artes","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Censorship --Spain; Censura -- España; Literature -- Span; Literatura -- España; Domingo Pérez Hernández","A lady with scissors symbolizes the censorship in Spain cutting up the arts.","Josep Bartolí i Guiu (1910-1995)",,"Ibérica. For a Free Spain (1953-1974) ",1958-03-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00112_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una señora con unas tijeras simboliza la censura en España censurando las artes. ","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3343/1958_03_15_Artes_FF00112_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3237,http://usldhrecovery.uh.edu/items/show/3237,"!Cría Cuervos!...",,"A short Franco kicks a tall Uncle Sam in the knee, which causes Uncle Sam cold sweats. The medals of honor from Franco’s army uniform fall to the floor with the force of the kick.  ","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977)",1964-03-06,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesCuervo6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un Franco bajito le da una patada al Tío Sam en la rodilla, lo que le causa sudores. Las medallas del uniforme de Franco caen al suelo con el gesto.","Antifascism -- United States,Editorial Cartoons -- United States -- 20th century,Francisco Franco Bahamonde,international relations,Periodicals -- United States,relaciones internacionales,Uncle Sam (Symbolic character)",http://usldhrecovery.uh.edu/files/original/25/3237/Slide6aragocuervos.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3831,http://usldhrecovery.uh.edu/items/show/3831,"¡De potencia a potencia! From power to power!","Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Día Internacional de los Trabajadores^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc.^^ International Labor Day","La viñeta se publica en el número especial del Primero de Mayo, Día de los Trabajadores. Se representa a un obrero fuerte y victorioso que alza el puño sobre un fondo de talleres y chimeneas. El texto destaca la solidaridad y pujanza de la masa obrera y los sindicatos frente al enemigo común, representado en la parte inferior de la imagen: el capitalista que se parapeta entre su mesa de trabajo (con un retrato de Mussolini), su caja de caudales y un perchero con la esvástica, estableciendo un poderoso vínculo entre fascismo y capitalismo.^^The sketch was published in a special May 1st issue, in recognition of International Workers’ Day. A robust and victorious laborer is depicted, raising his fist amidst a background of workshops and chimneys. The text underscores the solidarity and strength of the working classes and unions against a common enemy, as depicted at the bottom of the print: the capitalist takes refuge at his desk (upon which a portrait of Mussolini is observed), and amidst his safe, and coatrack, upon which an image of a swastika can be observed. The print thus establishes a powerful link between fascism and capitalism. ","Valdés Cadilla, José","New York Public Library^^ La voz (New York), p.12-13","La voz: Diario Democrático Avanzado. Nueva York",1938-04-30,,"Ana María Díaz-Marcos",,JPEG,Spanish,Stillimage,Valdes0005,"International workers union",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lucha obrera",http://usldhrecovery.uh.edu/files/original/29/3831/Valdes0005.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
3296,http://usldhrecovery.uh.edu/items/show/3296,"¡Hijo Mío. Tu vida será más humana!","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A working-class family gives reasons to fight fascism.","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939)",1938-05-01,,Unknown,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00065_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una familia de trabajadores dan las razones por luchar contra el fascismo.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/4420057df20dc1bfba11b8c5fffc1f69.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3814,http://usldhrecovery.uh.edu/items/show/3814,"¡Lo que encierran los libros!
What’s in the books!",,"Aurelio Pego's chronicle on students' strikes in Barcelona.","Aurelio Pego (1896 - 1978)
Montse Feu (translation into English)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (1939-1977)",1957-02-15,"Translator: Montse Feu
",,,JPEG,Spanish;English;,"Still Image",Pego8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Humor -- United States,José Millán-Astray (1879 – 1954),Student Strikes -- Spain,United States -- Periodicals","http://usldhrecovery.uh.edu/files/original/25/3814/3_19570215.jpg,http://usldhrecovery.uh.edu/files/original/25/3814/3_19570215a.jpg,http://usldhrecovery.uh.edu/files/original/25/3814/3_19570215b.jpg,http://usldhrecovery.uh.edu/files/original/25/3814/3_19570215c.jpg",,"Fighting Fascist Spain: The Exhibits",1,0
3308,http://usldhrecovery.uh.edu/items/show/3308,"¿A dónde nos llevas?","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); ","Franco is driving a carriage pulled by his supporters. It contains a big bag of dollars for fascist countries, the monarchy, the aristocracy, and the economic elite. It has the Spanish flag, and the Falangist motto ""Arriba España,"" a Catholic cross, and a swastika. The legend says ""To a Happy Spain.""","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1938-2-15,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00077_0001,"Spain; España;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Franco conduce un carruaje empujado por españoles franquistas. Contiene una gran bolsa de dólares para los países fascistas, la monarquía, la aristocracia, y la élite económica. El carruaje lleva la bandera española, el lema falangista ""Arriba España"", un cruz católica, y una esvástica. La leyenda dice ""Hacía una España feliz"".","Caricatura Editorial,Fascism --,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/e19e1fdee30a04d97feec4bfd7e84fbd.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3326,http://usldhrecovery.uh.edu/items/show/3326,"¿Y ésto por qué? Why?","Graphic art -- United States -- 20th century; Arte gráfico-- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A woman covers with a blanket killed children during the Spanish Civil War. The drawing caption says ""Why?""","Francisco Huerta (fecha desconocida-1943) ",,"Frente Popular (New York, 1936-1939)",1938-05-01,,"Francisco Huerta (fecha desconocida-1943) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00095_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una mujer cubre los cuerpos de niños muertos durante la guerra civil Española. El pie de foto dice ""¿Y esto por qué?""","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/6e7e3290b388f9b7d79f4885aa171ffc.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3837,http://usldhrecovery.uh.edu/items/show/3837,"""Carelata"" y ""Mediapinta""/ ""Tinface and Halfpint""","Prensa en español-- secciones y columnas, etc.^^ Viñetas, sátira, etc.^^ Corrupción policial^^ Spanish newspapers--Sections, columns, etc.^^ Cartoons, satire, etc.^^ Police corruption","Esta viñeta costumbrista representa a dos personajes: “Mediapinta” (apodo que alude al alcoholismo del personaje que siempre está “completando” una pinta de bebida) y el policía un tanto corrupto “Carelata” (el apelativo viene de su supuesta seriedad y frialdad “de lata”) que acepta regalos de los comerciantes y vecinos de la zona. En este caso Mediapinta -presumiblemente para ganarse las simpatías del policía- acaba de invitar a Carelata a compartir con él una bebida.^^This costumbrista sketch portrays two characters: “Halfpint” (a nickname which alludes to the character’s alcoholic tendencies, always “finishing off” a pint) and a somewhat corrupt police officer, “Tinface” (an epithet used to suggest the character’s cold and heartless qualities, like those often associated with “tin”). Tinface accepts bribes from local merchants and residents. In this case, presumably so as to win over the police’s sympathy, Halfpint has just invited Tinface to have a drink with him. ","Valdés Cadilla, José","New York Public Library^^ La voz (New York), p.15","La voz: Diario Democrático Avanzado. Nueva York",1938-06-18,,"Ana María Díaz-Marcos",,JPEG,Spanish,Stillimage,Valdes0011,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/29/3837/Valdes0011.jpg,,"Las “Estampas de Harlem” de José Valdés Cadilla en <em>La voz</em> (1938)/ ""Sketches of Harlem"" by José Valdés Cadilla in <em>La voz</em>.",1,0
361,http://usldhrecovery.uh.edu/items/show/361,"""Latin League Plans Meeting"" Article from the Brownsville Herald, April 20, 1930.","CONFERENCES & conventions^^LEAGUE of United Latin American Citizens^^NEWSPAPERS--Sections, columns, etc","Newspaper clipping announcing a meeting of the League of United Latin American Citizens (LULAC) in Alice, Texas. Congressman John N. Garner secured a US flag that flew over the capitol building in Washington, DC to donate the league.",[Unknown],"Alonso S. Perales Collection^^The Brownsville Herald","The Brownsville Herald",1930-04-20,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","United States Flag donated to League of United Latin American Citizens ca. 1930.^^EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0111,"BROWNSVILLE (Tex.)^^ALICE (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LATIN LEAGUE PLANS MEETING [BOLD TITLE - ALL CAP]
Garner Will Present Flag Flown From Capitol to Members [SUBTITLE]

There will be a convention of the League of United Latin American Citizens at Alice, May 4 and 5, at which general officers will be elect-ed and very important matters will be discussed, J.T. Canales announces.
Congressman John N. Garner has secured a beautiful U.S. flag regu-lation size which has actually been flown from the central flag polel of the capitol building at Washington, which will be presented in his name as compliments to the league by Mr. Canales.  In addition, Mr. Gar-ner has sent a large fac-simile of the declaration of independence and a copy of the American creed, which also will be presented to the su-preme council of the league.
An interesting program will be presented.  Dr. O, Douglas Weeks, of the department of government Texas university, will deliver an address on ""Constitutional Law,"" and will present a constructive criti-cism of the constitution of the league.  Alonso S. Perales, who has been residing in Washington and who has served the government in various capacities, and who is a Legion man, will deliver an address on the subject of ""Citizenship and Democracy.""
Mr. Perales is at present the most popular candidate for president general of the league and it is prob-able that he will be elected without an yopposition to that important office.
A barbecue will be given by the local council of the league of United Latin American citizens on [Illegible -Sunday] May 4, at noon, in honor [illegible - of the] delegates to the convention. [Illegibe word] Senator Archie Par has been invited and expects to be present.  As already known, the league is a civic and patriotic organization, the prin-cipal object of which it Americani-zation of citizens of Latin extrac-tion and the promotion of education of children of Latin extraction [Illegible - in] Texas.","Conferencias y convenciones,Liga de Ciudadanos Latinoamericanos Unida,PERIÓDICOS - Secciones, columnas, etc.",http://usldhrecovery.uh.edu/files/original/1/361/pera0111.jpg,,"Alonso S. Perales Collection",1,0
