﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2226,http://usldhrecovery.uh.edu/items/show/2226,"Three Women Print","ART^^MEXICAN American women in literature^^FEMINISM","Print on paper","de Hoyos, Angela",,,,,"Arte Publico Press","Three Women Print Plate",JPEG,,"Still Image",hoya0027,"SAN Antonio (Tex.)",,,,,,,"Print on paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminismo,Grabados de Arte,Mexicoamericanos",http://usldhrecovery.uh.edu/files/original/18/2226/3_women_final_print_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2227,http://usldhrecovery.uh.edu/items/show/2227,"Three Women Print Plate","ART^^MEXICAN American women in literature^^FEMINISM","Etched print plate ","de Hoyos, Angela",,,,,"Arte Publico Press","Three Women Print ",JPEG,,"Still Image",hoya0027,"SAN Antonio (Tex.)",,,,,,,"print plate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Feminismo,Grabados de Arte,Mexicoamericanos",http://usldhrecovery.uh.edu/files/original/18/2227/3_women_print_plate_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2228,http://usldhrecovery.uh.edu/items/show/2228,"The Artist part 1",POETRY,,"de Hoyos, Angela",,,,,,,JPEG,English,Text,hoya0027,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Artist 

He dreamed, awake.
His face shone with purpose . . . 

and the mark of the troubled genius 
was upon him. His eyes spewed fire
striving to out-do suns
and single-handed he loved the universe
towards the north light
to gain a better perspective
for his impatient easel.

. . . And the doors shook with the quaking 
of earth, and he trembled in ecstasy
as the white light of creation
poured from the window, flooding his crowded cell.
His brush gave birth to fabulous girds
that called as they flew, looking 
for brighter stars. He draped the ground 
in verdant hues His trees were laden 
with strange fruit. And perched in a reef, 
under a flawless sky, a slender siren
sang her chimerical song, to slither again
into the water.

","Feminismo,Mexicoamericanos,Movimiento Chicano,Poesía",http://usldhrecovery.uh.edu/files/original/18/2228/the_artist_part_1.jpg,Text,"Visual Art--Angela de Hoyos",1,0
2229,http://usldhrecovery.uh.edu/items/show/2229,"The Artist part 2","POETRY^^MEXICAN American women in literature",,"de Hoyos, Angela",,,,,"Arte Publico Press","The Artist part 1",JPEG,"English ",Text,hoya0028,"SAN Antonio (Tex.)","But he groaned, bending under the weight 
of his talent; and the woman who shared his days
heard his need and came to stand beside him, 
her eyes deep with pride. She brought him 
her fresh life-blood that flowed abundant
from her healing hands. He became
The veritable giant again. He conquered cosmos
as their bodies met like magnets
in the ritual of their ageless love. 
And he shouted the sheer joy
Of his gift, in satisfaction. Now his day
was complete. Now he could rest. 

. . . And so he laid down as if in death
Crooning himself to sleep, thinking
of all that was yet before him:

the perfect world that he would create 
with perpetual fountains of love and truth,
peace and hope, faith and beauty.
The perfect world
and the perfect race, out of his wondrous hands. ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"But he groaned, bending under the weight 
of his talent; and the woman who shared his days
heard his need and came to stand beside him, 
her eyes deep with pride. She brought him 
her fresh life-blood that flowed abundant
from her healing hands. He became
The veritable giant again. He conquered cosmos
as their bodies met like magnets
in the ritual of their ageless love. 
And he shouted the sheer joy
Of his gift, in satisfaction. Now his day
was complete. Now he could rest. 

. . . And so he laid down as if in death
Crooning himself to sleep, thinking
of all that was yet before him:

the perfect world that he would create 
with perpetual fountains of love and truth,
peace and hope, faith and beauty.
The perfect world
and the perfect race, out of his wondrous hands. ","Feminismo,Movimiento Chicano,Poesía",http://usldhrecovery.uh.edu/files/original/18/2229/the_artist_part_2.jpg,Text,"Visual Art--Angela de Hoyos",1,0
2230,http://usldhrecovery.uh.edu/items/show/2230,"Luna Woman Print","ART^^MEXICAN American women in literature","Print on paper","de Hoyos, Angela",,,,,"Arte Publico Press","Luna Woman Print Plate
Luna Woman Sketch ",JPEG,,"Still Image",hoya0029,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evangelina Vigil","Arte Visual,Feminismo,Grabados de Arte",http://usldhrecovery.uh.edu/files/original/18/2230/luna_woman_final_pink_print_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2231,http://usldhrecovery.uh.edu/items/show/2231,"Luna Woman Print Plate","ART^^MEXICAN American women in literature","Print plate ","de Hoyos, Angela",,,,,"Arte Publico Press","Luna Woman Print
Luna Woman Sketch ",JPEG,,"Still Image",hoya0030,"SAN Antonio (Tex.)",,,,,,,"Print plate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Feminismo,Grabados de Arte,Mexicoamericanos",http://usldhrecovery.uh.edu/files/original/18/2231/luna_woman_print_plate_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2233,http://usldhrecovery.uh.edu/items/show/2233,"Drawing of Evangelina Vigil","ART^^MEXICAN American women in literature","Pencil on paper, signed ""Ash""","de Hoyos, Angela ",,,,"Evangelina Vigil","Arte Publico Press",,JPEG,,"Still Image",hoya0031,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evangelina Vigil","Arte Visual,Feminismo,Mexicoamericanos,Poesía,retrato",http://usldhrecovery.uh.edu/files/original/18/2233/evangelina_vigil_drawing_portrait_jpeg_RESIZE.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2236,http://usldhrecovery.uh.edu/items/show/2236,"Drawing of Inés H. Tovar","ART^^MEXICAN American women in literature","Illustration of Inés Hernandez Tovar paired with one of Tovar's poems from her book ""Con Razón Corazon."" Location is indicated as San Antonio, Tejaztlan. Drawing is signed ""Ash.""","de Hoyos, Angela ",,"M&A Editions
Caracol magazine publication"," 1977 (illustration)","Inés Hernandez Tovar
Moises Sandoval ","Arte Publico Press","Inés H. Tovar Portrait ",JPEG,Spanish,"Text, Still Image",hoya0034,"SAN Antonio (Tex.)",,,,,,,"paper ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,Feminismo,Mexicoamericanos,Movimiento Chicano,Poesía",http://usldhrecovery.uh.edu/files/original/18/2236/ines_drawing_portrait_in_final_book_RESIZE_jpeg.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2239,http://usldhrecovery.uh.edu/items/show/2239,"Cover of Register Ledger for La Cruz Blanca","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES^^Account books","Cover of the register ledger that Leonor Villegas de Magnón kept in order to document and organize payments and receipts from La Cruz Blanca.","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,Spanish,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2239/Villegas_de_Magno_n_Ledger.jpg,,"Leonor Villegas de Magnón",1,0
2240,http://usldhrecovery.uh.edu/items/show/2240,"Handwritten Documentation of Accounts Payable to Volunteers of La Cruz Blanca","WOMEN Revolutionaries^^MEXICAN Revolution^^NURSES^^Account books","Handwritten documentation of accounts payable to volunteers of La Cruz Blanca.","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection",,1914-04-04,,"Arte Publico Press",,JPEG,Spanish,Text,,"LAREDO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand accounts,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2240/Handwritten_Documentation_Cruz_Blanca.jpg,,"Leonor Villegas de Magnón",1,0
