﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4909,http://usldhrecovery.uh.edu/items/show/4909,"To Sr. Lic. Alonso S. Perales, From Pedro Enriquez, September 27, 1949","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Police brutality","Letter from Pedro Enriquez to Alonso S. Perales regarding his veteran son and two veteran nephews who were arrested, beat, and told to confess to beating an Anglo American by the Fort Worth police. Additionally, Enriquez mentions a previous instance in which one of his children was also beat by the police and kicked out of a theatre in Slaton, Texas.","Enriquez, Pedro","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1949-09-27,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0495,"Fort Worth (Tex.)^^ Slaton (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brutalidad policial,Cartas,Corrupción policiaca,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4909/pera0495_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4909/pera0495_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4909/pera0495_page-0003.jpg,http://usldhrecovery.uh.edu/files/original/33/4909/pera0495_page-0004.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4878,http://usldhrecovery.uh.edu/items/show/4878,"To Dr. N. T. Gibson, Director, Robstown Hospital, From [Unknown], Postal Telegraph","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Mexican Americans--Segregation^^ Discrimination in medical care","Telegraph from [Unknown] accusing Dr. N. T. Gibson of segregating people of Mexican descent in the Robstown Hospital waiting rooms and placing them in dark and uncomfortable rooms.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,[Unknown],,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0462,"Robstown (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación en la atención médica,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4878/pera0462_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4871,http://usldhrecovery.uh.edu/items/show/4871,"To Perales, From Martin G Gonzalez, February 16, 1946","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Discrimination in employment^^ Mexican American migrant agricultural laborers","Letter from Martin G. Gonzalez to Alonso S. Perales regarding the racial discrimination he has faced in Michigan as a farmworker in the beetroot industry.","Gonzalez, Martin G.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1946-02-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0455,"Saginaw, Michigan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación en el empleo,Discriminación racial,Perales, Alonso S., 1898-1960,Trabajadores agrícolas migrantes mexicanoamericanos","http://usldhrecovery.uh.edu/files/original/33/4871/pera0455_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4871/pera0455_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4865,http://usldhrecovery.uh.edu/items/show/4865,"To Sr Alonzo Perales, From H. Garcia, Nov 28 1949.","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Discrimination in employment","Letter from H. Garcia to Alonso S. Perales regarding the discrimination people of Mexican descent face at the city's water department, where they receive no paid vacations and no overtime, despite working more than 40 hours a week.","Garcia, H.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1949-11-28,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0448,"San Antonio (Tex)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación en el empleo,Discriminación racial,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4865/pera0448_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4865/pera0448_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4864,http://usldhrecovery.uh.edu/items/show/4864,"To [Alonso S. Perales], From John J. Herrera, Attorney-at-Law.","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from John J. Herrera to [Alonso S. Perales] regarding the discrimination Sargent Macario Garcia faced in a restaurant where he was refused coffee and hit with a baseball bat on the shoulder during a violent altercation with other customers. Sgt. Garcia was eventually charged with assault for allegedly hitting the female owner of the restaurant. Attorney John J. Herrera writes that he will represent Garcia in court.","Herrera, John J.","Alonso S. Perales Collection: Law Practice: Cases & Contracts, c. 1918-1960",,1945-04-28,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^To Sr. Lic Alonso S. Perales, From Carlos Garcia, 10 October, 1945.",JPG,English,Text,pera0447,"Richmond (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4864/pera0447_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4864/pera0447_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4864/pera0447_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4863,http://usldhrecovery.uh.edu/items/show/4863,"To Sr. Lic Alonso S. Perales, From Carlos Garcia, 10 October, 1945","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Carlos Garcia to Alonso S. Perales regarding the discrimination and violence his brother, Sargent Macario Garcia, faced at an establishment where he was refused service and received an injury to his hand. The author writes that his brother's lawyer, John J. Herrera, will follow up with him with the details.","Garcia, Carlos","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1945-10-10,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ To [Unknown], From John J. Herrera, Attorney-at-Law.",JPG,Spanish,Text,pera0446,"Richmond (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4863/pera0446_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4863/pera0446_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4861,http://usldhrecovery.uh.edu/items/show/4861,"To Father Birch, From Alonso S. Perales, May 10, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Discrimination in housing^^ Voting^^ Discrimination in employment","Letter From Alonso S. Perales to Father Birch regarding the discrimination Mexican Americans face in Texas, including residential segregation, exclusion from jury duty, wage inequalities, and voter suppression.","Perales, Alonso S.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1947-05-10,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0444,"San Antonio (Tex.)^^ Houston (Tex.)^^ Bay City (Tex.)^^ El Campo (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación en el empleo,Discriminación en vivienda,Perales, Alonso S., 1898-1960,Votación",http://usldhrecovery.uh.edu/files/original/33/4861/pera0444_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4860,http://usldhrecovery.uh.edu/items/show/4860,"To Sr. Lic. D. Alonso Perales, From Vicente Beltrán, April 23, 1949","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination in medical care","Letter From Vicente Beltrán, a music instructor, to Alonso S. Perales regarding an instance in which he sought medical care at Robert B. Green Hospital for his chronic joint pains and was enrolled in a nursing home without his consent. When discharged, he was told his students had been notified of his enrollment and had sought another instructor, causing him to lose his source of income. Beltran writes that he was racially discriminated against and is seeking Perales' assistance to sue the hospital.","Beltrán, Vicente","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1949-04-23,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0443,"San Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación en la atención médica,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4860/pera0443_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4860/pera0443_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4860/pera0443_page-0003.jpg,http://usldhrecovery.uh.edu/files/original/33/4860/pera0443_page-0004.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4859,http://usldhrecovery.uh.edu/items/show/4859,"To Mr. Stuart J. Barnes, Director, Capital Reference Institute, From [Unknown], Mexican Consulate, October 29, 1945","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race Discrimination^^ Discrimination in juvenile justice administration^^ Mexican American youth^^ Jury nullification","Letter from [Alonso S. Perales] to Stuart J. Barnes regarding the murders of Mexican American minors by white juveniles and the unjust rulings of the jury in juvenile courts.","Perales, Alonso S.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1945-10-29,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ To Mr. Alonso S. Perales, From Stuart J. Barnes, Capital Reference Institute, 16 October.",JPG,English,Text,pera0442,"San Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación en
administración de justicia juvenil,Jóvenes mexicoamericanos,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4859/pera0442_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4858,http://usldhrecovery.uh.edu/items/show/4858,"To Sr. Alonso S. Perales, From [Illegible], August 12, 1945","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Segregation^^ Voting^^ Discrimination in employment","Letter from [Illegible] to Alonso S. Perales describing the discrimination people of Mexican descent face in their town's theatre, and asking for his support to better the situation.",[Illegible],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1945-08-12,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0441,"Saragosa (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4858/pera0441_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
