﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
1979,http://usldhrecovery.uh.edu/items/show/1979,"Woman with child at the 1977 Texas Farm Workers Union protest","PROTESTS and social movements","Angela marcha junto a la coalición tejana de trabajadores del campo (Texas Farm Workers Union TFWU) cuando pasaban por San Antonio en su camino a Austin, de San Juan a Washington, D.C. M&A publica poemas-póster apoyando a la causa.","de Hoyos, Angela","Angela de Hoyos Collection",,1977,,"Arte Publico Press","<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1975"">Group of protesters raising their fists during the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1981"">Protesters resting on the ground during the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1982"">Women in wheelchairs at the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1980"">Protestors at the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1971"">Protesters walking during the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1973"">People help women in wheelchairs during the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1974"">Line of protesters walking during the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1977"">Group of protesters walking down the street during the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1976"">Group of protesters carrying flags during the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1978"">Protestors walking with police escort during the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1970"">Group of protesters standing by parked cars during the 1977 Texas Farm Workers Union protest</a>^^<a href=""http://129.7.224.3/omeka-2.6.1/items/show/1972"">A child plays a recorder as protesters rest during the 1977 Texas Farm Workers Union protest</a>",jpg,,"Still image",FW10,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/10/1979/FW10.jpg,"Still Image","Angela de Hoyos Collection",1,0
1896,http://usldhrecovery.uh.edu/items/show/1896,"Will not harm the ozone",,"Poem by ADeH, illustration by Ramón Vázaquez y Sánchez. Cut and paste poem, fading, yellowish","Ángela de Hoyos",Poster-poem,"MandA Ed",1979,,,,jpg,English,text,HOYO0262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/10/1896/HOYO0262.jpg,"Still Image","Angela de Hoyos Collection",1,0
1893,http://usldhrecovery.uh.edu/items/show/1893,"Will not harm the ozone",,"Typed with notes","Ángela de Hoyos",manuscript,,,,,,jpg,"English & Spanish",text,HOYO0249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/10/1893/HOYO0249.jpg,"Still Image","Angela de Hoyos Collection",1,0
1876,http://usldhrecovery.uh.edu/items/show/1876,"Why the Cat swallowed the Canary",,"Typed with many notes in pencil, and color pens","Ángela de Hoyos",manuscript,,,,,,jpg,English,Text,HOYO0157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/10/1876/HOYO0157.jpg,"Still Image","Angela de Hoyos Collection",1,0
1859,http://usldhrecovery.uh.edu/items/show/1859,"White male portrait",,"Oil on canvas (unstretched), 19x14in","Ángela de Hoyos",Painting,,1970,,,,jpg,,Stillimage,HOYO0020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/10/1859/HOYO0020.jpg,"Still Image","Angela de Hoyos Collection",1,0
2015,http://usldhrecovery.uh.edu/items/show/2015,"When Conventional Methods Fails","POETRY^^FEMINIST POETRY, English","Poem assuring feminists that it is acceptable to use their wiles,&nbsp;published in magazine <em>La Palabra: Revista de Literatura Chicana</em>, vol. 2, Otoño 1980, no. 2.&nbsp;","de Hoyos, Angela",poetry,"La Palabra: Revista de Literatura Chicana",1980,,,"<em>La Palabra: Revista de Literatura Chicana</em>, vol. 2, no. 2. Otoño 1980.^^<em>The Americas Review</em>, vol. 18,&nbsp; no. 02, Summer. Houston, Arte Público Press, 1990.",jpg,English,text,HOYO0339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/10/2015/HOYO0339.jpg,"Still Image","Angela de Hoyos Collection",1,0
3911,http://usldhrecovery.uh.edu/items/show/3911,"Wendy Pollack (l.) and Jackie Negrete Cimarusti (r.)  doing carpentry at Festival","Women carpenters^^Feminism^^Mexican American women labor union members^^Photographs^^Ethnic festivals",,"Boyer, Wayne","Wayne Boyer archives",,1979-06-30,,"Wayne Boyer. You may not copy, reproduce,
upload, post, distribute, republish, retransmit or modify the PHOTO or portions of the 
PHOTO. Permission for use or reproduction must be requested of the copyright owner.",,JPEG,,"Still image",FEST0024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyer, Wayne,Jackie Negrete,omen in trades,Pilsen,trade apprenticeships",http://usldhrecovery.uh.edu/files/original/30/3911/b_DSC_1165_carpenters_redo_sm.jpg,,"Festival de Mujeres 1979 Collection",1,0
3288,http://usldhrecovery.uh.edu/items/show/3288,"Volcán. Volcano",," Franco is trembling to stand on the Spanish map because of a ""volcano"" in Asturias.","Aragonés Domenech, Sergio (1937-)",,"España Libre (New York, 1939-1977);",1963-10-4,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits&nbsp;</a>^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",AragonesVolca4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco está temblando en el mapa de España por sentir un ""volcán"" en Asturias. ","Alianza Sindical Obrera,Culturas Antifascistas -- Estados Unidos,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3288/Slide4aragovolcan.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
2205,http://usldhrecovery.uh.edu/items/show/2205,"Viva la Peace ","ART^^MEXICAN Americans^^POLITICAL participation","Christmas themed political cartoon, ca.  1962","de Hoyos, Angela",,,1962,,"Arte Publico Press",,JPEG,"Spanish,  English ","Still Image ",hoya0015,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Caricatura Editorial,Movimiento Chicano",http://usldhrecovery.uh.edu/files/original/18/2205/viva_la_peace_5ea_1962_red_jpeg_RESIZE.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2192,http://usldhrecovery.uh.edu/items/show/2192,"Viva Kennedy Political Cartoon Christmas Card","ART^^POLITICAL participation","An illustrated card with cartoons of Christmas themed U.S. and world political events. ","de Hoyos, Angela",,,1961,,"Arte Publico Press",,JPEG,"Spanish, English ","Still Image",hoya0004,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mucha Merry Navidad- very próspero año of new life- amigos!
The Barbas of Kastro sí- of Santa no!
Mucho Buena Suerte!
""Little Burro Johnson""
""Demo Jack Kenny""
Dimas Pan American Press
Viva Santa Claus! Viva Kennedy! Viva Good Neighbors! Viva 1961!
","Caricatura Editorial,Fidel Castro,Presidente Kennedy,Presidente Nixon,Vice Presidente Lyndon B Johnson",http://usldhrecovery.uh.edu/files/original/18/2192/CARD_VIVA_KENNEDY_.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
