﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3782,http://usldhrecovery.uh.edu/items/show/3782,"Crazy. Locos","United States -- Political Cartoons; United States -- US Hispanic Periodicals; International Relations -- España; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; Relaciones Internacionales -- Spain;","Franco is reading the The New York Times in a big chair with the Falangist yoke and arrows. He is very surprised and the caption reproduces his thoughts ""Republicans, Democrats, and Elections! ... are they mad?""","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (1939-1977)",1960-8-19,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Guiu205,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco está leyendo The New York Times en una silla grande con el yugo y flechas falangistas. Está sorprendido y la leyenda reproduce sus pensamientos ""¡Republicanos, demócratas, elecciones! ¿Están locos?","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3782/1960_08_19_Locos_Guiu205.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3781,http://usldhrecovery.uh.edu/items/show/3781,"Letter. Carta ","United States -- Political Cartoons; United States -- US Hispanic Periodicals; International Relations -- España; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; Relaciones Internacionales -- Spain;","Franco is dressed in his military uniform with a svastika and he is on top a cage. Spain is inside the cage. Franco is holding the cage’s keys in his hand when he receives a letter from the United States addressed to “Francisco Franco, the great friend of the free world.""","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974)",1960-6-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,English,"Still Image",Guiu204,"Spain. United States.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco lleva su uniforme militar con una esvástica y está encima de una jaula. Dentro de la jaula está España. Franco tiene las llaves de la jaula cuando recibe una carta de los Estados Unidos para ""Francisco Franco, el gran amigo del mundo libre"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3781/1960_06_15_Carta_Guiu204.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3780,http://usldhrecovery.uh.edu/items/show/3780,"Statue of Liberty. Estatua de la libertad. ","United States -- Political Cartoons; United States -- US Hispanic Periodicals; International Relations -- España; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; Relaciones Internacionales -- Spain;","Franco is painting the Statue of Liberty. It looks surprised because it is dressed as a Spanish Civil Guard, with the Falange yoke and arrows, carrying a pistol and a sable - symbol of the Moor Guard.","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974)",1957-4-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,English,"Still Image",Guiu203,"Spain. United States.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco pinta a la estatua de la libertad. Esta se sorprende porque la pinta de Guardia Civil, con el yugo y las flechas de la Falange, y con pistola y sable - símbolo de la Guardia Mora. ","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3780/1957_04_15_Estatua_Guiu203.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3778,http://usldhrecovery.uh.edu/items/show/3778,"General De Gaulle","United States -- Political Cartoons; United States -- US Hispanic Periodicals; International Relations -- España; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; Relaciones Internacionales -- Spain;","Franco sings to a folclórica under her balcony. She throws him a pot of flowers. Next to this scene, General De Gaulle is under the balcony of a pretty girl wearing a liberty cap and saying a big YES to the French general. The Spanish Republic was called ""la niña bonita"" (the pretty girl).","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1958-10-15﻿,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still image",Guiu200,Spain;España;,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco le canta a una folclórica quien le tira un tiesto de flores. Al lado de esta escena, el General De Gaulle está debajo de un balcón de una niña bonita que lleva un gorro frigio y le dice SÍ al general francés. ","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3778/1958_10_15_General_Guiu200.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3777,http://usldhrecovery.uh.edu/items/show/3777,"Keep them Quiet. Que se callen;.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Censorship -- Spain; Censura -- España; The Press -- Spain; La prensa --España","A Falangist orangutan imprisons and gags an intellectual or an artist. His tail has these words: New Inquisition. The caption says: ""The only way to keep them quiet.""","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1960-5-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish;English,"Still Image",Guiu156,"Spain. España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un orangutan falangista encarcela a un intelectual o a un artista. En su cola hay estas palabras: nueva inquisición. La leyenda dice: ""La única forma de que se callen"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3777/1960_05_15_Quiet_Guiu156.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3776,http://usldhrecovery.uh.edu/items/show/3776,"Writer; Escritor.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Censorhip -- Spain; Censura -- España; ","A writer transformed in a hula hoop goes around the waist of an effeminate falangist.","Josep Bartolí i Guiu (1910-1995) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits&nbsp;</a>","Ibérica. For a Free Spain (1953-1974) ",1959-03-15,,"Josep Bartolí i Guiu (1910-1995) ",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Guiu138,"Spain. España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un escritor transformado en un hula hoop da vueltas alrededor de la cintura de un falangista efeminado. ","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3776/1959_03_15_Escritor_Guiu138.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3775,http://usldhrecovery.uh.edu/items/show/3775,"Young Boy. Niño.","United States -- Political Cartoons; United States -- US Hispanic Periodicals; Nacionalcatolicismo -- España; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; National Catolicism -- Spain;","An overweight priest carries a rifle and holds the hand of a young boy with the Falangist flag.","Josep Bartolí i Guiu (1910-1995)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Ibérica. For a Free Spain (1953-1974) ",1965-01-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",Guiu166,"Spain. España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un sacerdote con sobrepeso lleva un rifle y lleva de la mano a un niño con la bandera falangista.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3775/1965_01_15_Boy_Guiu166.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3773,http://usldhrecovery.uh.edu/items/show/3773,"Three Popes. Tres Papas.","United States -- Political Cartoons; United States -- US Hispanic Periodicals; Nacionalcatolicismo -- España; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; National Catolicism -- Spain;","Three Popes are in the cartoon: the first is covering his moth, the second is covering his eyes, the third is covering his ears.","Josep Bartolí i Guiu (1910-1995)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Ibérica. For a Free Spain (1953-1974) ",1961-1-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",Guiu162,"Spain. España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hay tres papas en la caricatura: el primero se cubre la boca, el segundo se cubre los ojos, el tercero se cubre las orejas.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3773/1961_01_15_Popes_Guiu162.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3772,http://usldhrecovery.uh.edu/items/show/3772,"Hail Mary. Ave Maria.","United States -- Political Cartoons; United States -- US Hispanic Periodicals; Nacionalcatolicismo -- España; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; National Catolicism -- Spain;","A priest's hand holds a hungry teacher who teaches his pupils the Hail Mary.","Josep Bartolí i Guiu (1910-1995)","<a href=""https://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex/graphic-art-cartoons/josep-bartol---i-guiu/bartol---s-fascist-spain"">Bartolí on Fascist Spain</a>","Ibérica. For a Free Spain (1953-1974) ",1960-5-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Guiu159,"Spain. España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La mano de un cura aguanta a un maestro muerto de hambre quien enseña el Ave Maria a sus estudiantes.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Screen reader support enabled.",http://usldhrecovery.uh.edu/files/original/25/3772/1960_05_15_Ave_Guiu159.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3771,http://usldhrecovery.uh.edu/items/show/3771,"Killing God. Matando a Dios.","United States -- Political Cartoons; United States -- US Hispanic Periodicals; Nacionalcatolicismo -- España; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; National Catolicism -- Spain;","A priest is killing God.","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibit</a>","Ibérica. For a Free Spain (1953-1974) ",1959-5-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Guiu156,"Spain. España.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un sacerdote mata a Dios. ","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3771/1959_05_15_Matando_Guiu156.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
