﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3697,http://usldhrecovery.uh.edu/items/show/3697,"Ibérica. For a Free Spain (1953-1974)",,"Masthead of Ibérica, February 15, 1954; ","Victoria Kent (1891-1987);Louise Crane (1913- 1997);","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Ibérica. For a Free Spain (1953-1974)",1954-02-15,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",19540215Iberica,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabecera de Ibérica, el 15 de febrero, 1954","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3697/Slide7.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3695,http://usldhrecovery.uh.edu/items/show/3695,"Frente Popular (1936-1939)",,"Periodical Masthead, July 10,  1937",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (1936-1939)",1937_7_10,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",1193707FPMH﻿,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabecera del periódico Frente Popular el julio de 1937","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3695/Slide2.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3696,http://usldhrecovery.uh.edu/items/show/3696,"España Libre",,"Masthead of España Libre, August 30, 1940",,"Fighting Fascist Spain: The Exhibits","Frente Popular (1939-1977)",1940_8_30,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",1940830ELMH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabecera de España Libre del agosto de 1940","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3696/Slide1.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3698,http://usldhrecovery.uh.edu/items/show/3698,"Cultura Proletaria (1910-1911;1927-1953)",,"Masthead of Cultura Proletaria (1010-1911;1927-1953)",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Cultura Proletaria (1010-1911;1927-1953)",1940-05-25,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",19400525CP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cabecera de Cultura Proletaria (1010-1911;1927-1953)","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3698/Slide6.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3699,http://usldhrecovery.uh.edu/items/show/3699,"Frederica Montseny","Anarchism -- Women; Frederica Montseny (1905-1994)","Portrait of Frederica Montseny. Retrato de Frederica Montseny",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits&nbsp;</a>","Frente Popular",1937-7-19﻿,,"Copyright Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Rawomen1,"Spain; United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Retrato de Frederica Montseny ","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/a8b96ad12064a11bc85c0a8ffec0c009.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3700,http://usldhrecovery.uh.edu/items/show/3700,"Monumental Act in the Madison Square Garden.
","Rallies -- United States; Madison Square Garden; Manuel Azaña Díaz (1880-1940);Frederica Montseny (1905-1994);Dolores Ibárruri (1895-1989);Francisco Largo Caballero (1869-1946);Fernando de los Ríos (1879-1949);Norman Thomas (1884-1968); Earl Browder (1891-1973);Vito Anthony Marcantonio (1902 – 1954);Emil Lederer ( 1882 – 1939); VALLENTI, G.; Periódicos -- New York, NY -- La Stampa Zibera Free Press;Jerry Joseph O'Connell (1909 – 1956); Edward K. ""Eddie"" Barsky (1895 – 1975);Anti-fascist movements -- New York -- North American Committee to Aid Spanish Democracy;Movimientos antifascistas -- Nueva York -- North American Committee to Aid Spanish Democracy; ","Announcement of Antifascist fundraiser and rally;Anuncio de evento antifascista de recaudación de fondos y mitín;",,"Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (1936-1939)",1937-07-19,,"EBSCO collection)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Rawomen2,"Spain; United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anuncio de evento antifascista de recaudación de fondos y mití","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/fd995fc96b48599eac6c2120635b0bbc.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3701,http://usldhrecovery.uh.edu/items/show/3701,"Sol Ferrer","Sol Ferrer SanMartín;Ferrer Guardia, Francisco, 1859-1909; Anarchism and Anarchists;","Announcement of Sol Ferrer's visit to SHC. ",,"Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (1936-1939)",1952-9-5,,"Arte Público Press","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",Rawomen4,"United Sates; Estados Unidos",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anuncio de la visita de Sol Ferrer a SHC","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/8da31af19f9c36ff1988bb940da5788e.png,,"Fighting Fascist Spain: The Exhibits",1,0
3702,http://usldhrecovery.uh.edu/items/show/3702,"Isabel de Palencia","Isabel de Palencia (1878-1974); Rallies -- United States; Antifascism -- United States; Mítines -- EStados Unidos; Antifascismo -- Estados Unidos;","Photograph of the speakers for the SHC event commemorating April, 14. Isabel de Palencia speaks to the public.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (1939-1977)",1944-4-21,,"Arte Público Press
",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Rawomen5,"United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía de la mesa de oradores en el evento de las SHC que conmomoraba el 14 de abril. Isabel de Palencia habla al público;","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States","http://usldhrecovery.uh.edu/files/original/cdc5ba8a4e3aaf4e30d5fb84eb62a430.jpg,http://usldhrecovery.uh.edu/files/original/9d2985e907ec6a95076040016f886eba.jpg",,"Fighting Fascist Spain: The Exhibits",1,0
3703,http://usldhrecovery.uh.edu/items/show/3703,"Grand Variety Show","Women--anarchist; Women--Communist; Women -- Socialists; Women -- Performers; Margarita Nelken (1878-1974); Ernestina González Rodríguez de Fleischman (1899-1976); Carmen Meana (1907-unknown); ","Announcement of SHC Comités Unidos fundraiser.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (New York, 1936-1939)",1939-4-14,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Rawomen3,"United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gran acto de variedades
Anuncio del evento para recolectar fondos de Comités Unidos de las SHC.","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/3de4dea2dc396f660429ea8a4aa0fb80.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3704,http://usldhrecovery.uh.edu/items/show/3704,"Carmen Aldecoa",,"Photographs of Carmen Aldecoa.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",,Unknown,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,,"Still Image","Rawomen9
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotos de Carmen Aldecoa;","Anti-fascist momevents -- United States -- 20th century,Carmen Aldeoca (1904 - 1988),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3704/3_unknown.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
