﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4954,http://usldhrecovery.uh.edu/items/show/4954,"La cobardía es la reina del mundo","Spanish newspapers--Sections, columns, etc.^^ Women and war^^ Peace movements^^ Periódicos españoles-- Secciones, columnas, etc.^^ Mujeres ante la guerra^^ Pacifismo","Artículo que defiende la actitud de Roosevelt en apoyo de China en el contexto de la segunda guerra chino-japonesa. La autora establece que la paz no puede fundarse sobre el atropello.^^ This article defends Roosevelt´s support of China during the second sino-japonese war. The author coments that peace cannot be achieved by violence.","Dmitrowna, Sonia","New York Public Library^^ La voz (New York), p. 10, 19","La voz: Diario Democrático Avanzado. Nueva York",1937-11-13,,,"La caravana del aire",jpg,Spanish,text,lavoz0072,"New York, (N.Y.)^^ Colombia^^ China^^ Japón",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/26/4954/lavoz0072.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4953,http://usldhrecovery.uh.edu/items/show/4953,"Advertisement for Robin Hood speciality lipstick","Hispanic American--newspapers^^ Advertisements^^ Cosmetics","An advertisemnt showing a speciality ""Robin Hood"" inspired lipstick avalible at Harwood Gift Shop.",,"Heraldo de Brownsville, 19 Nov. 1939, p. 5. Readex: America's Historical Newspapers, https://infoweb-newsbank-com.ezproxy.lib.uh.edu/apps/readex/openurl?ctx_ver=z39.88-2004&rft_id=info%3Asid/infoweb.newsbank.com&svc_dat=EANX&req_dat=A1D0EF6709E74032B5BFD39606B741FE&rft_val_format=info%3Aofi/fmt%3Akev%3Amtx%3Actx&rft_dat=document_id%3Aimage%252Fv2%253A11C7710B2555AABE%2540EANX-11D6761DC1BD4830%25402429587-11D55B1B42F537A8%25404. Accessed 31 Mar. 2023.","Heraldo de Brownsville",1939-11-19,,,,JPEG,English,Text,latb0031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beauty,beauty tips,fashion,makeup",http://usldhrecovery.uh.edu/files/original/34/4953/latb0031.jpg,,"Latina Beauty Queens",1,0
4952,http://usldhrecovery.uh.edu/items/show/4952,"Page for health and beauty items","Hispanic American--newspapers^^ Advice columns","An advertisemnt showing a sale on health and beauty items at Rexall drug and general store.",,"Heraldo de Brownsville, 6 June 1937, p. 9. Readex: America's Historical Newspapers, https://infoweb-newsbank-com.ezproxy.lib.uh.edu/apps/readex/openurl?ctx_ver=z39.88-2004&rft_id=info%3Asid/infoweb.newsbank.com&svc_dat=EANX&req_dat=A1D0EF6709E74032B5BFD39606B741FE&rft_val_format=info%3Aofi/fmt%3Akev%3Amtx%3Actx&rft_dat=document_id%3Aimage%252Fv2%253A11C7710B2555AABE%2540EANX-11D56F480C341988%25402428691-11D513898951CDA0%25408. Accessed 31 Mar. 2023.","Heraldo de Brownsville",1937-06-06,,,,JPEG,English,Text,latb0030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beauty,beauty tips,fashion,health,makeup",http://usldhrecovery.uh.edu/files/original/34/4952/latb0030.jpg,,"Latina Beauty Queens",1,0
4951,http://usldhrecovery.uh.edu/items/show/4951,"Advertisement for liquid lipstick","Hispanic American--newspapers^^ Advertisements^^ Cosmetics","An advertisement for a new liquid lipstick avalible at Central Drug general store.",,"""Advertisement."" Heraldo de Brownsville, 16 Oct. 1938, p. 5. Readex: America's Historical Newspapers, https://infoweb-newsbank-com.ezproxy.lib.uh.edu/apps/readex/openurl?ctx_ver=z39.88-2004&rft_id=info%3Asid/infoweb.newsbank.com&svc_dat=EANX&req_dat=A1D0EF6709E74032B5BFD39606B741FE&rft_val_format=info%3Aofi/fmt%3Akev%3Amtx%3Actx&rft_dat=document_id%3Aimage%252Fv2%253A11C7710B2555AABE%2540EANX-11D760EF4B2AB808%25402429188-11D524C73125CD68%25404-12F706FD4C43CC15%2540Advertisement. Accessed 27 Feb. 2023.","Heraldo de Brownsville",1938-10-28,,,,JPEG,English,Text,latb0029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beauty,beauty tips,fashion,makeup",http://usldhrecovery.uh.edu/files/original/34/4951/latb0029.jpg,,"Latina Beauty Queens",1,0
4950,http://usldhrecovery.uh.edu/items/show/4950,"Belleza: ¿Cuál es el mejor ""Make Up"" en el caso de usted?","Hispanic American--newspapers^^ Advice columns","Advice on ""¿Cuál es el mejor 'Make Up' en el caso de usted?"" [""What is the best make up in your case?""], advising women on makeup that suits different complexions.","Hunt, Jacqueline","Prensa, 12 June 1941, p. 4. Readex: America's Historical Newspapers, https://infoweb-newsbank-com.ezproxy.lib.uh.edu/apps/readex/openurl?ctx_ver=z39.88-2004&rft_id=info%3Asid/infoweb.newsbank.com&svc_dat=EANX&req_dat=A1D0EF6709E74032B5BFD39606B741FE&rft_val_format=info%3Aofi/fmt%3Akev%3Amtx%3Actx&rft_dat=document_id%3Aimage%252Fv2%253A11F30FF2F63C9976%2540EANX-1223D2175841CEF0%25402430158-12237F3A2E4B93E8%25403. Accessed 31 Mar. 2023.","La Prensa",1941-06-12,,,,JPEG,Spanish,Text,latb0028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beauty,beauty tips,fashion,makeup",http://usldhrecovery.uh.edu/files/original/34/4950/latb0028.jpg,,"Latina Beauty Queens",1,0
4949,http://usldhrecovery.uh.edu/items/show/4949,"Make-up and Fashion Advice Column","Hispanic American--newspapers^^ Advice columns^^ Cosmetics","Beauty tips for women, involving color matching for fashion and make up tricks.","Heart, Alica","Heraldo de Brownsville, 7 Jan. 1937, p. 7. Readex: America's Historical Newspapers, https://infoweb-newsbank-com.ezproxy.lib.uh.edu/apps/readex/openurl?ctx_ver=z39.88-2004&rft_id=info%3Asid/infoweb.newsbank.com&svc_dat=EANX&req_dat=A1D0EF6709E74032B5BFD39606B741FE&rft_val_format=info%3Aofi/fmt%3Akev%3Amtx%3Actx&rft_dat=document_id%3Aimage%252Fv2%253A11C7710B2555AABE%2540EANX-11D55F0910ED4C38%25402428541-11D50D3A3979F570%25406. Accessed 31 Mar. 2023.
","Heraldo de Brownsville",1937-01-07,"Alicia Heart (NEA Service Staff Writer)",,,JPEG,English,Text,latb0027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beauty,beauty tips,fashion,makeup",http://usldhrecovery.uh.edu/files/original/34/4949/latb0027.jpg,,"Latina Beauty Queens",1,0
4948,http://usldhrecovery.uh.edu/items/show/4948,"Consejos de Belleza, tónicos, cosmético","Hispanic American--newspapers^^ Advice columns^^ Cosmetics","Beauty tips, tonics, and cosmetics for the Spanish speakers in San Antonio, Texas.",,"Prensa, 14 Feb. 1943, p. 20. Readex: America's Historical Newspapers, https://infoweb-newsbank-com.ezproxy.lib.uh.edu/apps/readex/openurl?ctx_ver=z39.88-2004&rft_id=info%3Asid/infoweb.newsbank.com&svc_dat=EANX&req_dat=A1D0EF6709E74032B5BFD39606B741FE&rft_val_format=info%3Aofi/fmt%3Akev%3Amtx%3Actx&rft_dat=document_id%3Aimage%252Fv2%253A11F30FF2F63C9976%2540EANX-120C6E47A3264698%25402430770-1206409EAC402000%254019. Accessed 31 Mar. 2023.","La Prensa",1943-02-14,,,,JPEG,Spanish,Text,latb0026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beauty,beauty tips,makeup",http://usldhrecovery.uh.edu/files/original/34/4948/latb0026_1.2.jpg,,"Latina Beauty Queens",1,0
4947,http://usldhrecovery.uh.edu/items/show/4947,"Pagina del hogar","Hispanic American--newspapers^^ Advertisements^^ Cosmetics","Multiple advertisments for beauty products aimed at the Spanish-speaking community in San Antonio, Texas.",,"Prensa, 7 Dec. 1924, p. 15. Readex: America's Historical Newspapers, https://infoweb-newsbank-com.ezproxy.lib.uh.edu/apps/readex/openurl?ctx_ver=z39.88-2004&rft_id=info%3Asid/infoweb.newsbank.com&svc_dat=EANX&req_dat=A1D0EF6709E74032B5BFD39606B741FE&rft_val_format=info%3Aofi/fmt%3Akev%3Amtx%3Actx&rft_dat=document_id%3Aimage%252Fv2%253A11F30FF2F63C9976%2540EANX-11FC940EA24F2078%25402424127-11F80A78E58CA008%254014. Accessed 31 Mar. 2023.","La Prensa",1924-12-07,,,,JPEG,Spanish,Text,latb0025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"beauty,beauty tips,makeup",http://usldhrecovery.uh.edu/files/original/34/4947/latb0025_1.2.jpg,,"Latina Beauty Queens",1,0
4946,http://usldhrecovery.uh.edu/items/show/4946,"Gran concurso de belleza","Hispanic American--newspapers^^ Advertisements^^ Beauty contests","An advertisemnt and mail-in application for a beauty contest taking place New Mexico and Colorado. ",,"""Gran Concurso De Belleza Para Nuevo Mexico Y Colorado. Tres hermosos y ricos premios para."" <em>Amigo del Pueblo </em>, 8 Jan. 1896, p. 4. <em>Readex: America's Historical Newspapers</em>, https://infoweb-newsbank-com.ezproxy.lib.uh.edu/apps/readex/openurl?ctx_ver=z39.88-2004&rft_id=info%3Asid/infoweb.newsbank.com&svc_dat=EANX&req_dat=A1D0EF6709E74032B5BFD39606B741FE&rft_val_format=info%3Aofi/fmt%3Akev%3Amtx%3Actx&rft_dat=document_id%3Aimage%252Fv2%253A11DEE5468D0C78C9%2540EANX-11E63BF641CEC8A8%25402413567-11E5DBD39F5312D0%25403-126A0050A52E79AD%2540Gran%252BConcurso%252BDe%252BBelleza%252BPara%252BNuevo%252BMexico%252BY%252BColorado.%252BTres%252Bhermosos%252By%252Bricos%252Bpremios%252Bpara. Accessed 31 Mar. 2023.","El Amigo del Pueblo",1896,,,,JPEG,Spanish,Text,latb0024,Colorado,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,mail in application",http://usldhrecovery.uh.edu/files/original/34/4946/latb0024.jpg,,"Latina Beauty Queens",1,0
4945,http://usldhrecovery.uh.edu/items/show/4945,"Concurso de belleza","Hispanic American--newspapers^^ Advertisements^^ Beauty contests","An advertisement for a beauty paegent, along with a mail-in application. The ad is in Spanish and is from 1894.",,"Opinion Publica , 21 Oct. 1893, p. 3. Readex: America's Historical Newspapers, https://infoweb-newsbank-com.ezproxy.lib.uh.edu/apps/readex/openurl?ctx_ver=z39.88-2004&rft_id=info%3Asid/infoweb.newsbank.com&svc_dat=EANX&req_dat=A1D0EF6709E74032B5BFD39606B741FE&rft_val_format=info%3Aofi/fmt%3Akev%3Amtx%3Actx&rft_dat=document_id%3Aimage%252Fv2%253A11DEE159B98F9A7D%2540EANX-11E593708719E6D0%25402412758-11E33C065B95E3C0%25402. Accessed 29 Mar. 2023.","Opinion Publica",1894,,,,JPEG,Spanish,Text,latb0023,"Arizona^^ Texas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"advertisement,mail in application",http://usldhrecovery.uh.edu/files/original/34/4945/latb0023.jpg,,"Latina Beauty Queens",1,0
