﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2250,http://usldhrecovery.uh.edu/items/show/2250,"Nurses from La Cruz Blanca Grieving with Family of Fallen Soldier ","MEXICAN Revolution^^NURSES","Leonor Villegas de Magnón at far left and nurses from La Cruz Blanca grieving with the family of a fallen soldier during the Mexican Revolution at El Panteon de Saucito, San Luis Potosi, Mexico","Montoya, Eustacio","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,"San Luis Potosí (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2250/Miembros_de_la_cruz_blanca_nacional2.jpg,,"Leonor Villegas de Magnón",1,0
2261,http://usldhrecovery.uh.edu/items/show/2261,"Leonor Villegas de Magnón and La Cruz Blanca Nurses 
","NURSES^^WOMEN Revolutionaries^^MEXICAN Revolution","Photo of La Cruz Blanca nurses with Leonor Villegas de Magnón at center-right. ","Montoya, Eustacio ","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2261/0004.jpg,,"Leonor Villegas de Magnón",1,0
2264,http://usldhrecovery.uh.edu/items/show/2264,"Leonor Villegas de Magnón and the 1st Brigade of La Cruz Blanca ","WOMEN Revolutionaries^^NURSES^^MEXICAN Revolution","Image of Leonor Villegas de Magnón (holding the flag of La Cruz Blanca) and the 1st Brigade of La Cruz Blanca; image has been cropped. ","Montoya, Eustacio ","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2264/0003jpeg_CROPPED2.jpg,,"Leonor Villegas de Magnón",1,0
2265,http://usldhrecovery.uh.edu/items/show/2265,"Leonor Villegas de Magnón and Members of La Cruz Blanca ","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES","Leonor Villegas de Magnón and members of La Cruz Blanca in Monterrey, Nuevo Leon, Mexico, 1914.","Montoya, Eustacio ","Leonor Villegas de Magnón Collection ",,1914-06-28,,"Arte Publico Press",,JPEG,,"Still Image ",,"MONTERREY (N.L., Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2265/0005JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2268,http://usldhrecovery.uh.edu/items/show/2268,"Leonor Villegas de Magnón, Venustiano Carranza, and Others","WOMEN Revolutionaries^^MEXICAN Revolution^^NURSES","Image Leonor Villegas de Magnón and Venustiano Carranza; also pictured according to the annotations on image are the wife of Pastor Rouaix, General Pesqueira (Ignacio), and Isidro Fabela ","Montoya, Eustacio ","Leonor Villegas de Magnón Collection",,,,"Arte Publico Press",,JPEG,,"Still Image ",,"DURANGO (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2268/14_jpeg.jpg,,"Leonor Villegas de Magnón",1,0
2275,http://usldhrecovery.uh.edu/items/show/2275,"Venustiano Carranza and Felicitas Villareal ","MEXICAN Revolution"," Venustiano Carranza on the right and Felicitas Villarreal on the left. ","Montoya, Eustacio ","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,TEXAS,Villarreal, Felicitas,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2275/036JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2277,http://usldhrecovery.uh.edu/items/show/2277,"General José Carranza and Military Staff ","MEXICAN Revolution","Group photograph of General José Carranza and his military staff. Caption: Gral. J. Carranza y Estado Mayor ","Montoya, Eustacio ","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ","Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Jose,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2277/038JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2290,http://usldhrecovery.uh.edu/items/show/2290,"Venustiano Carranza at Desierto de Los Leones ","MEXICAN Revolution","Group photo with Venustiano Carranza pictured fourth from right. Caption: El primer Jefe en su visita al Desierto de los Leones. Sep. 1914. Fot E. Montoya.","Montoya, Eustacio ","Leonor Villegas de Magnón Collection ","Arte Público Press ",1914-09,,"Arte Publico Press",,JPEG,,"Still Image ",,Mexico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2290/102JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2296,http://usldhrecovery.uh.edu/items/show/2296,"Letter to Leonor Villegas de Magnón from General Alfredo Ricaut ","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES","Letter to Leonor Villegas de Magnón from General Alfredo Ricaut ","Ricaut, Alfredo ","Leonor Villegas de Magnón Collection ","Arte Público Press",1914-11-03,,"Arte Publico Press",,JPEG,Spanish,"Text ",,"NUEVO Laredo (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,Ricaut, Alfredo,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2296/Letter_to_Leonor_Villegas_from_General_B.jpg,,"Leonor Villegas de Magnón",1,0
2239,http://usldhrecovery.uh.edu/items/show/2239,"Cover of Register Ledger for La Cruz Blanca","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES^^Account books","Cover of the register ledger that Leonor Villegas de Magnón kept in order to document and organize payments and receipts from La Cruz Blanca.","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,Spanish,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2239/Villegas_de_Magno_n_Ledger.jpg,,"Leonor Villegas de Magnón",1,0
