﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3794,http://usldhrecovery.uh.edu/items/show/3794,"Death to intelligence!. Muera la Inteligencia.","United States -- Political Cartoons;  United States -- US Hispanic Periodicals; Falangism; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; Falangismo;José Millán-Astray (1879 – 1954);","A man is standing on a banner that reads ""Spanish Science 1961."" The Falangist yoke and arrows with ""Death to Intelligence"" written on them are piercing his neck.","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",<span>1961-06-15</span>,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Guiu0063,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un hombre está de pie sobre una pancarta que dice ""Ciencia española 1961"".  Las flechas y el yugo falangistas con el mensaje ""Muera la inteligencia"" le atraviesan el cuello;","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/files/original/25/3794/1961_06_15_Inteligencia_Guiu0063.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3793,http://usldhrecovery.uh.edu/items/show/3793,"Scientist and footballer. Científico y futbolista.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Censorhip -- Spain; Censura -- España; ","A scientist leaves the house using the back door and a folclórica opens the front door to a footballer. ","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974)",1961-4-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",Guiu0013,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un científico se va por la puerta trasera y una folclórica le abre la puerta principal a un futbolista.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/files/original/25/3793/1961_04_15_Futbolista_Guiu0013.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3792,http://usldhrecovery.uh.edu/items/show/3792,"The United States of Europe. Los Estados Unidos Europeos.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Franscico Franco Bahamonte (1975); Economic European Community -- Comunidad Económica Europea; Education -- Spain; ","A poor boy is at school. On the wall there is a crucifix and ""¡Franco!"" written three times. Two Civil Guards are watching him with their arms. On the window, European are sad to see this. The caption says, ""The United States of Europe will never be a reality. Through the centuries, the old nations of Europe have formed their own personalities"" (From General Franco's speech on December 31, 1956). ","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1957-01-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Guiu325,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un niño pobre está en el colegio. En la pared hay un crucifijo y ""¡Franco!"" escrito tres veces. Dos guardia civiles lo vigilan con sus armas. En la ventana, los niños europeos lo miran con tristeza. La leyenda dice, ""Los Estados Unidos de Europa nunca serán una realidad. A lo largo de los siglos, las naciones viejas de Europa han formado sus propias personalidades"". (Del discurso del General Franco's el 31 de diciembre de 1956).","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3792/1957_01_15_Europeos_Guiu325.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3791,http://usldhrecovery.uh.edu/items/show/3791,"Trash. Basura.","United States -- Political Cartoons;  United States -- US Hispanic Periodicals; Censorship -- Spain; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses;Censura -- España;","A trash can with a book.","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits&nbsp;</a>","Ibérica. For a Free Spain (1953-1974) ",1961-7-8,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Guiu0006,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una papelera con un libro dentro;","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/files/original/25/3791/1961_07_08_Basura_Guiu0006.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3790,http://usldhrecovery.uh.edu/items/show/3790,"Statues. Estatuas.","United States -- Political Cartoons; US Hispanic Periodicals; Estados Unidos -- Caricatura política; Periódicos hispano-estadounidenses; Falange -- Spain;","Three statues are standing together.  One is a gorilla wearing an amulet, one is a donkey standing on its back legs and one is a pig sitting in a chair.","Josep Bartolí i Guiu (1910-1995)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Ibérica. For a Free Spain (1953-1974) ",1960-12-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,English,"Still Image",Guiu0020,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tres estatuas están juntas.  Uno es un gorila que lleva un amuleto, otro es un burro de pie sobre sus patas traseras y otro es un cerdo sentado en una silla;","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3790/1960_12_15_Estatuas_Guiu0020.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3789,http://usldhrecovery.uh.edu/items/show/3789,"The Humanities","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Censorship -- Spain; Censura -- España; ","A Civil Guard uses a captive and decapitated woman named The Humanities as hat hanger. ","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits&nbsp;</a>","Ibérica. For a Free Spain (1953-1974) ",1960-12-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Guiu412,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un Guardia Civil usa a una mujer cautiva y decapitada con el nombre de las Humanidades de sombrerero.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/files/original/25/3789/1960_12_15_Humanities_Guiu412.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3788,http://usldhrecovery.uh.edu/items/show/3788,"Academics. Catedráticos.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Universities -- Spain; Universidades --España; Censorship -- Spain; Censura -- España;","Four academics are studying in their ivory towers.","Josep Bartolí i Guiu (1910-1995) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1958-9-15,,"Josep Bartolí i Guiu (1910-1995) ",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,"English ","Still Image
",Guiu141,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuatro catedráticos estudian en sus torres de marfil;","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3788/1958_09_15_Academics_Guiu141.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3786,http://usldhrecovery.uh.edu/items/show/3786,"Fist and book. Puño y libro.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Universities -- Spain; Universidades -- España; Censorship -- Spain; Censura -- España;","A fist blows a book closed and kills a student in between the pages of the book. ","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1958-9-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,"jpeg
",English,"Still Image",Guiu147,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un puño cierra un libro de golpe y mata a un estudiante entre las páginas del libro. ","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3786/1958_09_15_Pun_o_Guiu147.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3785,http://usldhrecovery.uh.edu/items/show/3785,"Man and books. Hombre y libros.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Universities -- Spain; Universidades -- España; Censorship -- Spain; Censura -- España;
Screen reader support enabled.
","Books imprison a writer or an academic.","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1958-9-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,English,"Still Image",Guiu148,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Unos libros encarcelan un escritor or un académico.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3785/1958_09_15_Hombre_Guiu148.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3784,http://usldhrecovery.uh.edu/items/show/3784,"Death. Muerte.","United States -- Political Cartoons; United States -- US Hispanic Periodicals; State violence; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; Falangismo; Violencia de Estado;","A small Franco is sitting on an enormous death seat with the Falange yoke and arrows.","Josep Bartolí i Guiu (1910-1995)",,"Josep Bartolí i Guiu (1910-1995)",1956-10-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image",Guiu0094,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un Franco pequeño está sentado en una silla enorme que simboliza la muerte y tiene el símbolo de la Falange.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3784/1956_10_15_Muerte_Guiu0094.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
