﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3235,http://usldhrecovery.uh.edu/items/show/3235,1964,,"A man who represents public opinion in Spain is bound and guarded by a distracted Civil Guard. A small child holds a blanket that has 1964 written on it. The child tiptoes toward the bound man with a pair of scissors in his hand, ready to set the man free. ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1964-01-03,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Aragones19642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un hombre que representa la opinión público en España está atado y vigilado por un guardia civil distraido. Un niño aguanta una manta con el año 1964 escrito en ella. El niño anda de puntillas hacia el hombre y con unas tijeras en sus manos, preparado para liberlarlo. ","Anti-fascist Cultures -- United States,Antifascist Movements --Resistencia antifascista,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Culturas Antifascistas -- Estados Unidos,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Military surveillance -- Spain,Opinión pública -- España,Public opinion -- Spain,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC)--United States,Vigilancia Militar -- España",http://usldhrecovery.uh.edu/files/original/25/3235/Slide2arago1964.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3238,http://usldhrecovery.uh.edu/items/show/3238,"25 años. 25 Years",,"The focal point of the cartoon is the number twenty-five. Franco is sitting on the number that signifies the longevity of his rule. His posture is one of satisfaction and triumph. Nevertheless, Aragonés covers the number with banners and drawings that refer to political persecution, intolerance, calumny, lies, the rise of the black market, torture, corruption, hate, misery, bribery, hunger, murder, prison, skulls, swastikas, Civil Guards executing common people, body parts scattered in mass graves, money bags, the devil, the military police, snakes, flies, spiders, and feces.   ","Aragonés Domenech, Sergio (1937-)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","España Libre (New York, 1939-1977)",1964-05-01,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Aragones25_6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El número 25 es el punto focal del dibujo y Franco está sentado en este número para mostrar la longevidad de su mandato. Su postura es de satisfación y triunfo. Aragonés cubre el número con palabras y dibujos que hacen referencia a la persecución política, la intolerancia, la calumnia, las mentiras, el estraperlo, la tortura, la corrupción, el odio, la miseria, el soborno, el hambre, el asesinato, la prisión, las calaveras, la esvástica, guardias civiles asesinando al pueblo, partes del cuerpo humano repartidas por fosas comunes, bolsas de dinero, el diablo, la policía militar, víboras, moscas y excrementos. ","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Editorial Cartoons -- United States—20th century,Periodicals -- United States,Political prisoners,Political repression,Prisioneros politicos,Repression política,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3238/Slide6_25.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3322,http://usldhrecovery.uh.edu/items/show/3322,"868 Ejecutados","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Political prisoners; Prisioneros políticos; ","The illustration shows the executions of the pro-Republic soldiers in Spain. It illustrates an article about the news of 868 executions in Spain when Madrid fell to the Fascists.","Julián Gamoneda",,"Frente Popular (New York, 1936-1939)",1939-06-02,,"Julián Gamoneda","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00091_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El dibujo ilustra las ejecuciones de soldados republicanos en España. Ilustra un artículo sobre las noticias de 868 ejecuciones en España cuando Madrid pasó a manos de los fascistas.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3322/FF00091_0001.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3818,http://usldhrecovery.uh.edu/items/show/3818,"A Heroine and the Ungrateful
Una heroína y unos desagradecidos","María Cordellat (1897-1959); Vicente Cordellat (1893 - 1956);","Aurelio Pego's chronicle lauding SHC secretary, Maria Cordellat.","Aurelio Pego (1896 - 1978)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (1939-1977)",1948-06-04,"Translator: Montse Feu","Aurelio Pego (1896 - 1978)",,jpeg,Spanish;English,"Still Image",Cordellats2,"New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist movements-- United States,Movimientos antifascists -- Estados Unidos,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States","http://usldhrecovery.uh.edu/files/original/25/3818/1948_6_4cordellatE.jpg,http://usldhrecovery.uh.edu/files/original/25/3818/1948_6_4cordellatS_Page_1.jpg,http://usldhrecovery.uh.edu/files/original/25/3818/1948_06_04_Heroi_na_Cordellats2.JPG",,"Fighting Fascist Spain: The Exhibits",1,0
3274,http://usldhrecovery.uh.edu/items/show/3274,"Abajo Franco. Down with Franco.",,"While priests are helping workers in their protests against the Franco's dictatorship, bishops support the Francoist elite and the army.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1964-10-02,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Aragonesabajo11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mientras que los sacerdotes ayudan a los trabajadores a protestar en contra de la dictadura, los obispos apoyan a la elite y al ejercito franquista.","Antifascism -- United States,Caricatura editorial -- Estados Unidos -- siglo XX,Editorial Cartoons -- United States -- 20th century,Periodicals -- United States",http://usldhrecovery.uh.edu/files/original/25/3274/Slide11aragoabajo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3788,http://usldhrecovery.uh.edu/items/show/3788,"Academics. Catedráticos.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Universities -- Spain; Universidades --España; Censorship -- Spain; Censura -- España;","Four academics are studying in their ivory towers.","Josep Bartolí i Guiu (1910-1995) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1958-9-15,,"Josep Bartolí i Guiu (1910-1995) ",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,"English ","Still Image
",Guiu141,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuatro catedráticos estudian en sus torres de marfil;","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3788/1958_09_15_Academics_Guiu141.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3989,http://usldhrecovery.uh.edu/items/show/3989,"Acción Demócrata Española",,"New Year Announcement",,"Fighting Fascist Spain: The Exhibits","España Libre (1939-1977)",1943/01/01,,,"Fighting Fascist Spain: The Exhibits",jpeg,Spanish,"Still Image",SHCWest6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3989/Slide10.jpeg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
3992,http://usldhrecovery.uh.edu/items/show/3992,"Acción Demócrata Española",,"Fundraiser announcement",,"Fighting Fascist Spain: The Exhibits","España Libre (1939-1977)",1956/03/17,,,"Fighting Fascist Spain: The Exhibits",jpeg,Spanish,"Still Image",SHCWest16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3992/Slide9.jpeg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
3993,http://usldhrecovery.uh.edu/items/show/3993,"Acción Demócrata Española",,"Announcement of antifascist rally",,"Fighting Fascist Spain: The Exhibits","España Libre (1939-1977)",1963/04/05,,,"Fighting Fascist Spain: The Exhibits",jpeg,Spanish,"Still Image",SHCWest9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifasicsm,Mutual-Aid --United States -- Spain,U.S. Hispanic",http://usldhrecovery.uh.edu/files/original/25/3993/Slide8.jpeg,"Still Image","Fighting Fascist Spain: The Exhibits",1,0
3986,http://usldhrecovery.uh.edu/items/show/3986,"Agrupación Leales Españoles",,"Announcement of an antifascist event.",,"Fighting Fascist Spain: The Exhibits","España Libre (1939-1977)",1949/11/30,"Fighting Fascist Spain: The Exhibits",,,jpeg,Spanish,"Still Image",SHCWest5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/25/3986/11_19491130.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
