﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3907,http://usldhrecovery.uh.edu/items/show/3907,"Jean Parisi from Pros Arts Studio/Women’s Clown Troupe/Payasas with girls at Festival de Mujeres
","Clowns^^Chicano movement^^Ethnic Festivals^^Mexican American neighborhoods","Two men wearing T-shirts from Casa Azlán community organization (Pilsen). Coalition for Labor Union Women (CLUW) Chicago chapter panel in background. ","Boyer, Wayne","Wayne Boyer personal collection",,1979-06-30,,"Wayne Boyer. You may not copy, reproduce, upload, post, distribute, republish, retransmit or modify the PHOTOS or portions of the PHOTOS. Permission for use or reproduction must be requested of the copyright owner.",,JPEG,,"Still image",FEST0020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casa Aztlán,Chicago,Jean Parisi,performing arts,Pilsen,Pros Arts Studio",http://usldhrecovery.uh.edu/files/original/30/3907/i_DSC_0875_clown_child_union_display_b_sm.jpg,,"Festival de Mujeres 1979 Collection",1,0
3906,http://usldhrecovery.uh.edu/items/show/3906,"MLEA Office, young staffers with posters in background",,"Includes silkscreen posters by Chicago Women's Graphics Collective","Solís, Diana","Diana Solís personal collection",,1978,,"Diana Solís",,JPEG,,"Still image",FEST0019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago,Chicago Women's Graphics Collective,Mujeres Latinas en Acción,Pilsen,posters",http://usldhrecovery.uh.edu/files/original/30/3906/2022_03_28_F72_Nicholas_018_dusted300DPI_[b]_[2]_copy.jpg,,"Festival de Mujeres 1979 Collection",1,0
3905,http://usldhrecovery.uh.edu/items/show/3905,"Sisterblues and the Blue Suede Dyke Band, record side 2, Sister Blues (M. Pelc) ","Women's music^^Women's bands (Music)^^Women musicians, Black^^Music by lesbian composers^^Phonograph records","45 rpm record recorded at Soto Sound Studio ",,"JD Doyle, Queer Music Heritage",,1978?,,,,JPEG,English,"Still image",FEST0018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago,lesbians,Sisterblues and the Blue Suede Dyke Band,Soto Sound Studio,women's music",http://usldhrecovery.uh.edu/files/original/30/3905/sisterblues_45-dyke1.jpg,,"Festival de Mujeres 1979 Collection",1,0
3904,http://usldhrecovery.uh.edu/items/show/3904,"Sisterblues and the Blue Suede Dyke Band, record side 1, What Goes Around Comes Around (M. Pelc) ","Women's music^^Women's bands (Music)^^Women musicians, Black^^Music by lesbian composers^^Phonograph records","45 rpm record recorded at Soto Sound Studio ",,"JD Doyle, Queer Music Heritage",,1978?,,,,JPEG,English,"Still image",FEST0017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago,lesbians,Sisterblues and the Blue Suede Dyke Band,Soto Sound Studio,women's music",http://usldhrecovery.uh.edu/files/original/30/3904/sisterblues-dyke2.jpg,,"Festival de Mujeres 1979 Collection",1,0
3903,http://usldhrecovery.uh.edu/items/show/3903,"Record Photo, Sisterblues and the Blue Suede Dyke Band","Women's music^^Women's bands (Music)^^Women musicians, Black^^Music by lesbian composers^^Phonograph records","With 45 rpm record. Front: Alison Clark (l.), Holly Jones (r). Rear: Mary Pelc, Lindsay Elam",,"JD Doyle, Queer Music Heritage",,1978?,,,,JPEG,English,"Still image",FEST0016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago,Sisterblues and the Blue Suede Dyke Band, lesbians,women's music",http://usldhrecovery.uh.edu/files/original/30/3903/sister_blues.jpg,,"Festival de Mujeres 1979 Collection",1,0
3902,http://usldhrecovery.uh.edu/items/show/3902,"Record info, Sisterblues and the Blue Suede Dyke Band","Women's music^^Women's bands (Music)^^Women musicians, Black^^Music by lesbian composers^^Phonograph records","With 45 rpm record recorded at Jerry Soto's Soto Sound Studio, which recorded Chicago musicians including Buddy Guy.","B.D. Women Productions","JD Doyle, Queer Music Heritage",,1978?,,,,JPEG,English,"Still image",FEST0015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alison Clark,Chicago,Sisterblues and the Blue Suede Dyke Band, lesbians,women's music",http://usldhrecovery.uh.edu/files/original/30/3902/Sisterblues_Blue_Suede_Dykeband.jpg,,"Festival de Mujeres 1979 Collection",1,0
3901,http://usldhrecovery.uh.edu/items/show/3901,"Alison Clark from Sisterblues and the Blue Suede Dyke Band (L.) at Festival de Mujeres with Diane Avila (R.)","Women's music^^Women's bands (Music)^^Ethnic festivals^^Women musicians, Black^^Women photographers--United States",,"Solís, Diana","Diana Solís personal collection",,1979-06-30,,"Diana Solís",,JPEG,,"Still image",FEST0014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alison Clark,Chicago,Sisterblues and the Blue Suede Dyke Band, lesbians,women's music",http://usldhrecovery.uh.edu/files/original/30/3901/fest_de_mujeres_Allison_sister_blues_copy_2.jpg,,"Festival de Mujeres 1979 Collection",1,0
3900,http://usldhrecovery.uh.edu/items/show/3900,"Salima Rivera","Women poets, Puerto Rican^^Minority women activists^^Chicago (Ill.)--Social conditions^^Arts, Puerto Rican^^Silkscreen printing","This screenprint by Nicole Marroquín pays homage to Chicago-based, Puerto Rican poet Salima Rivera (1946-2004). It features text from Rivera’s poem, “Pilsen,” written in 1978. This was produced for the print festival Grabadolandia for a portfolio organized by Instituto Grafico de Chicago with Marimacha Monarca Press in 2019. The theme of the portfolio exchange was This Bridge Called My Back. This drawing of Rivera is based on one of Diana Solís' photographs. Two color screenprint, 11x15.","Marroquín, Nicole",,,2019,,"Nicole Marroquín",,JPEG,English,"Still image",FEST0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago,Marroquín, Nicole,Pilsen,poetry,Poster,Salima Rivera",http://usldhrecovery.uh.edu/files/original/30/3900/salima_print_2019a.jpg,,"Festival de Mujeres 1979 Collection",1,0
3899,http://usldhrecovery.uh.edu/items/show/3899,"Applause as Salima Rivera (front, L.) and Marta Collazo (seated, R. of Rivera) read poetry, Festival de Mujeres","Women poets, Puerto Rican^^Minority women activists^^Mexican American neighborhoods^^Ethnic Festivals^^Chicago (Ill.)--Social conditions","Diane Avila (middle L. with purple shirt), Bonnie Rhodes (in red shirt), Domingo, husband of Yolanda who worked at MLEA (in WLS T-shirt), Karen Peugh videotaping (front R.)","Boyer, Wayne","Wayne Boyer archives",,1979-06-30,,"Wayne Boyer. You may not copy, reproduce,
upload, post, distribute, republish, retransmit or modify the PHOTO or portions of the 
PHOTO. Permission for use or reproduction must be requested of the copyright owner.",,JPEG,,"Still image",FEST0012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyer, Wayne,Chicago,Marta Collazo,poetry,Puerto Rican,Salima Rivera",http://usldhrecovery.uh.edu/files/original/30/3899/k_DSC_0893_poetry_reading_Rivera_Callazo_2mg.jpg,,"Festival de Mujeres 1979 Collection",1,0
3898,http://usldhrecovery.uh.edu/items/show/3898,"Mujeres Son Personas… No Propiedad/Women are People... Not Property","Feminism^^Mexican American neighborhoods^^Chicago (Ill.)--Social conditions^^Photographs","Man with balloon on stoop at Festival de Mujeres","Boyer, Wayne","Wayne Boyer archives",,1979-06-30,,"Wayne Boyer. You may not copy, reproduce,
upload, post, distribute, republish, retransmit or modify the PHOTO or portions of the 
PHOTO. Permission for use or reproduction must be requested of the copyright owner.",,JPEG,Spanish,"Still image",FEST0011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyer, Wayne,Chicago,Documentary photography,Feminism,Mujeres Latinas en Acción,Pilsen",http://usldhrecovery.uh.edu/files/original/30/3898/f_DSC_0842_not_property_copy_2mg.jpg,,"Festival de Mujeres 1979 Collection",1,0
