﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3808,http://usldhrecovery.uh.edu/items/show/3808,"SHC y Medical Bureau y NAC","Spanish Civil War -- Refugees","An announcement of an rally and fundraiser for Spanish Civil War refugees.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",,"Frente Popular (New York, 1936-1939)",1939-5-12,"Arte Público Press",,jpeg,Spanish,"Still Image",Refu0002,France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist movements-- United States,Movimientos antifascists -- Estados Unidos,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/0c70aa388ddd539312be78ace3dc57b6.png,,"Fighting Fascist Spain: The Exhibits",1,0
3807,http://usldhrecovery.uh.edu/items/show/3807,"SHC y Medical Bureau y NAC","Spanish Civil War -- Refugees","An announcement of an rally and fundraiser for Spanish Civil War refugees.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",,"Frente Popular (New York, 1936-1939)",1939-5-12,"Arte Público Press",,jpeg,Spanish,"Still Image",Refu0002,France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist movements-- United States,Movimientos antifascists -- Estados Unidos,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3807/1939_5_12_SHCMedical_Refu0002.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3806,http://usldhrecovery.uh.edu/items/show/3806,"SHC y los refugiados","Spanish Civil War -- Refugees","A list of Spanish refugees saved from France camps by the SHC.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (New York, 1936-1939)",1939-5-19,,"Arte Público Press",,jpeg,Spanish,"Still Image",Refu0001,France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist movements-- United States,Movimientos antifascists -- Estados Unidos,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/144df3c0e81df08a6736bcfde1429ec8.png,,"Fighting Fascist Spain: The Exhibits",1,0
3805,http://usldhrecovery.uh.edu/items/show/3805,"SHC y los refugiados","Spanish Civil War -- Refugees","A list of Spanish refugees saved from France camps by the SHC.",,"Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (New York, 1936-1939)",1939-5-19,,"Arte Público Press","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",Refu0001,France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist movements-- United States,Movimientos antifascists -- Estados Unidos,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/d433495af5947c9f68df7b9b8088b7ad.png,,"Fighting Fascist Spain: The Exhibits",1,0
3714,http://usldhrecovery.uh.edu/items/show/3714,"Violeta Miqueli ",,"Photography of Violeta Miqueli Mayoz de González",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibit</a>",,1965,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain -- The Exhibits</a>",JPEG,Spanish,"Still Image","Miqueli3
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía de Violeta Miqueli Mayoz de González;","anarchism and anarchists -- United States,Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,Violeta Miqueli Mayóz de González (1891-1972)",http://usldhrecovery.uh.edu/files/original/25/3714/3_1965.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3713,http://usldhrecovery.uh.edu/items/show/3713,"Violeta Miqueli Mayóz",,"Photography of Violeta Miqueli Mayóz de González",Unknown,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Pinos Nuevos",1915-5-15,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image","Miqueli2
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía de Violeta Miqueli Mayóz de González;","Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3713/1_19150515.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3712,http://usldhrecovery.uh.edu/items/show/3712,"Violeta Miqueli",,"Photography of Violeta Miqueli Mayóz de González",unknown,"Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)",,"Circa 1914",,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Miqueli1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía de Violeta Miqueli Mayoz de González;","anarchism and anarchists -- United States,Antifascism -- United States,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,Violeta Miqueli Mayóz de González (1891-1972)",http://usldhrecovery.uh.edu/files/original/25/3712/2_1914.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3711,http://usldhrecovery.uh.edu/items/show/3711,"Aid for Spain","Carmen Meana(1907-unknown);Ramón Sender( 1901-1982); Comité Angloamericano pro Democrácia Española;","Photography of the journalist Carmen Meana, writer Ramon Sender and José Bergamín, and labor activist Ojier Pretecellie. They are delegates of the Comité Angloamericano Pro Democracia española. They will be touring the USA to raise funds for health needs. ",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","El Continental (El Paso, 1926-19uu)",1938-4-8,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Rawomen8,"Spain; United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piden Auxilios para España
Fotografía de la periodista española Carmen Meana y del novelista y escritor Ramón Sender,José Bergamín y el activista laborista Ojier Pretecellie. Estos delegados del Comité Angloamericano Pro Democracia española estarán en los Estados Unidos haciendo una gira con el objetivo de juntar fondos para el sistema de salud de España.","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/e939a563e37b7cd1cdbfd9b6789a962f.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3710,http://usldhrecovery.uh.edu/items/show/3710,"Reception to the Cuban delegates;","Juan Marinello (1898-1977); Carmen Meana(1907-unknown); Juan Emanuelli; Mirta Aguirre (1912-1980); Nicolás Guillén (1903–1989); Rafael López Rosas;","Photography of the reception for Cuban delegates at the ""Club Obrero Español."" In the picture from left to right: Juan Marinello, Carmen Meana, Juan Emanuelli, Mirta Aguirre, Nicolás Guillén and Rafael López Rosas.",,"Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Liberación (1946-1949)",1949-4-9,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Rawomen5,"Spain; United States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Recepción a los delegados cubanos
Fotografía de la recepción para los delegados cubanos en el  ""Club Obrero Español"". En la foto de izquierda a derecha Juan Marinello, Carmen Meana, Juan Emanuelli, Mirta Aguirre, Nicolás Guillén y Rafael López Rosas.","Anti-fascist momevents -- United States -- 20th century,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/9aeac6100da0c404264df63fe17d2a7a.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3706,http://usldhrecovery.uh.edu/items/show/3706,"Milly Witcop-Rocker",,"Photography of Milly Witcop-Rocker with Rudolf Rocker and their daughter-in-law Ruth Robins-Rocker. Ruth is holding her son Philip Rocker.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (Toulouse)",1956_4_22﻿,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,"jpeg ",Spanish,"Still Image",Ravomen11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fotografía de Milly Witcop-Rocker y Rudolf Rocker con su nuera Ruth Robins-Rocker. Ruth sostiene a su hijo Philip Rocker.","Anarchism and Anarchists -- United States.,Anti-fascist momevents -- United States -- 20th century,Milly Witcop-Rocker (1877 – 1955),Rudolf Rocker (1873 – 1958),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3706/4_19370710.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
