﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2298,http://usldhrecovery.uh.edu/items/show/2298,"Handwritten Letter from Leonor Villegas de Magnón to Venustiano Carranza","WOMEN Revolutionaries^^MEXICAN Revolution^^NURSES","Handwritten letter from Leonor Villegas de Magnón to Venustiano Carranza in which she vows to follow him loyally. ","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection ","Arte Público Press",1916-03-14,,"Arte Publico Press",,JPEG,Spanish,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2298/letter2.jpg,,"Leonor Villegas de Magnón",1,0
2297,http://usldhrecovery.uh.edu/items/show/2297,"Typewritten Letter to Leonor Villegas from Venustiano Carranza ","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES","Typewritten Letter to Leonor Villegas from Venustiano Carranza ","Carranza, Venustiano ","Leonor Villegas de Magnón Collection ","Arte Público Press",1914-04-28,,"Arte Publico Press",,JPEG,"Spanish ",Text,,"CHIHUAHUA (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2297/Letter_to_Leonor_JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2295,http://usldhrecovery.uh.edu/items/show/2295,"Handwritten Letter to Leonor Villegas de Magnón from Venustiano Carranza ","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES","Handwritten Letter to Leonor Villegas de Magnón from Venustiano Carranza ","Carranza, Venustiano ","Leonor Villegas de Magnón Collection ","Arte Público Press",1914-07-26,,"Arte Publico Press",,JPEG,"Spanish ",Text,,"San Luis Potosí (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2295/Handwritten_Letter_to_Leonor_Villegas.jpg,,"Leonor Villegas de Magnón",1,0
2293,http://usldhrecovery.uh.edu/items/show/2293,"Telegraph to Leonor Villegas de Magnón from Venustiano Carranza ","WOMEN Revolutionaries^^MEXICAN Revolution","Telegraph to Leonor Villegas de Magnón from Venustiano Carranza","Carranza, Venustiano ","Leonor Villegas de Magnón Collection ","Arte Público Press ",1917-09-18,,"Arte Publico Press",,JPEG,"Spanish ",Text,,"MEXICO City (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,Telegramas,telegraph communication,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2293/Venustiano_1.jpg,,"Leonor Villegas de Magnón",1,0
2292,http://usldhrecovery.uh.edu/items/show/2292,"To Venustiano Carranza from Leonor Villegas de Magnón","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES",,"Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection ","Arte Público Press",1916-03-15,,"Arte Publico Press",,JPEG,Spanish,Text,,"TAHOKA (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2292/Leonor_V_Letter.jpg,,"Leonor Villegas de Magnón",1,0
2291,http://usldhrecovery.uh.edu/items/show/2291,"Telegraph to Leonor Villegas de Magnón from Venustiano Carranza ","Telegraph^^Mexico--History--Revolution, 1910-1920","A telegraph from Venustiano Carranza, thanking Leonor Villegas de Magnón for her congratulatory note, sent the day prior.","Carranza, Venustiano","Leonor Villegas de Magnón Collection",,1915-09-17,,"Arte Público Press",,JPEG,Spanish,Text,,"Mexico City (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,Telegramas,telegraph communication,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2291/telegraph.jpg,,"Leonor Villegas de Magnón",1,0
2290,http://usldhrecovery.uh.edu/items/show/2290,"Venustiano Carranza at Desierto de Los Leones ","MEXICAN Revolution","Group photo with Venustiano Carranza pictured fourth from right. Caption: El primer Jefe en su visita al Desierto de los Leones. Sep. 1914. Fot E. Montoya.","Montoya, Eustacio ","Leonor Villegas de Magnón Collection ","Arte Público Press ",1914-09,,"Arte Publico Press",,JPEG,,"Still Image ",,Mexico,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2290/102JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2283,http://usldhrecovery.uh.edu/items/show/2283,"Venustiano Carranza and Revolutionary Militia ","MEXICAN Revolution","Group photo of revolutionary militia with Venustiano Carranza walking at center of photo. Caption in the back of photo: Los señores Carranza y Maytorena y General Felipe Ángeles momentos en que tomaban el conboy para dirigirse de Naboja a San Blaz, Sin. El 18 de enero de 1914.",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ","Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2283/075JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2282,http://usldhrecovery.uh.edu/items/show/2282,"Jesús Carranza, Venustiano Carranza, Leonor Villegas de Magnón, and Pablo González","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES","Photograph of Jesús Carranza (first from the left), Venustiano Carranza (fourth from left), Leonor Villegas de Magnón (sixth from left)  and Pablo González (eight from left)
",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Jesus,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,Gonzalez, Pablo - General,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2282/072JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2277,http://usldhrecovery.uh.edu/items/show/2277,"General José Carranza and Military Staff ","MEXICAN Revolution","Group photograph of General José Carranza and his military staff. Caption: Gral. J. Carranza y Estado Mayor ","Montoya, Eustacio ","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ","Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Jose,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2277/038JPEG.jpg,,"Leonor Villegas de Magnón",1,0
