﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4914,http://usldhrecovery.uh.edu/items/show/4914,"[Escuche! La Hora bautista, el programa favorito del pueblo]","Flyer^^Radio Programs^^Baptist Church^^Volantes^^Radio--Programas^^Iglesia--Bautista","Flyer advertising the Spanish-language Baptist radio show, La hora bautista with Reverend James L. Novarro, broadcast daily at 4:45pm on KLVL Houston. The flyer describes Novarro as a preacher, friend, counselor and philanthropist. It includes a black and white photograph of Novarro with an open Bible at a microphone.^^Volante para el programa de radio en español, La hora bautista con el Reverendo James L. Novarro, que se transmitió a diario a las 4:45pm en la estación KLVL de Houston. El volante describe a Novarro como predicador, amigo, consejero y filántropo. Incluye una fotografía en blanco y negro de Novarro con la Biblia y un micrófono.","KLVL Radio Statio Public Relations Department","James L. Novarro Collection",,,,"James L. Novarro",,JPEG,Spanish^^Español,Text^^Stillimage,novj0045,"Houston, Texas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James L. Novarro Collection",1,0
3979,http://usldhrecovery.uh.edu/items/show/3979,"Photograph of Reverend James L. Novarro and mayoral candidate Bob Lanier","Photographs^^ United States--Texas--Houston^^ Local government--Texas^^ Elections^^ Mayors--Elections^^ Hispanic Americans^^ Fotografías^^ Estados Unidos--Tejas--Houston^^ Gobierno local--Tejas^^ Elecciones^^ Alcaldes--Elección^^ Hispanoestadounidenses","Photograph of Reverend James L. Novarro and mayoral candidate Bob Lanier (Robert Clayton Lanier) at an election event. Lanier was a local Houston businessman and millionaire who ran on a platform of improving Houston.^^Fotografía del reverendo James L. Novarro y el candidato a alcalde Bob Lanier (Robert Clayton Lanier) en un evento electoral. Lanier era un empresario y millonario local de Houston que se postulaba con una plataforma para mejorar Houston.",,"James L. Novarro Collection, Recovering the US Hispanic Literary Heritage",,"c. 1990s",,"Arte Público Press","Reverend James L. Novarro standing with Henry Cisneros",JPEG,,Stillimage,novj1150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Lanier,James L. Novarro",http://usldhrecovery.uh.edu/files/original/31/3979/novj1150.jpg,,"James L. Novarro Collection",1,0
3978,http://usldhrecovery.uh.edu/items/show/3978,"Photograph of James L. Novarro accepting the Crime Prevention Coalition award for <i>El Sol</i>",,"Photograph of Reverend James L. Novarro accepting the Crime Prevention Coalition award for his newspaper, <i>El Sol</i>. <i>El Sol</i> received the award due to its continued efforts toward reducing crime within the Hispanic community.^^Fotografía del reverendo James L. Novarro aceptando el premio de la Coalición para la Prevención del Crimen por su periódico, <i>El Sol</i>. <i>El Sol</i> recibió el premio debido a sus continuos esfuerzos para reducir el crimen dentro de la comunidad hispana.",,"James L. Novarro Collection, Recovering the US Hispanic Literary Heritage",,1988-12,,,"Photograph of Houston Police Department Spanish and Culture Training Event",JPEG,,Stillimage,novj1085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El Sol,James L. Novarro",http://usldhrecovery.uh.edu/files/original/31/3978/novj1085.jpg,,"James L. Novarro Collection",1,0
3977,http://usldhrecovery.uh.edu/items/show/3977,"Photograph of Reverend Novarro posing with Victor and Silvia Trevino","Photograph^^ United States--Texas--Houston^^ Local government--Texas^^ Elections^^ Hispanic Americans^^ Mexican Americans^^ Fotografías^^ Estados Unidos--Tejas--Houston^^ Gobierno local--Tejas^^ Elecciones^^ Hispanoestadounidenses^^ Mexicano-americanos","Photograph of Reverend James L. Novarro with Victor and Silvia Trevino at an election event. Victor Trevino was running for constable of Harris County Precinct 5.^^Fotografía del Reverendo James L. Novarro con Victor y Silvia Treviño en un evento electoral. Victor Treviño se postulaba para alguacil del Precinto 5 del Condado de Harris.",,"James L. Novarro Collection, Recovering the US Hispanic Literary Heritage",,"  ",,"Arte Público Press","Photograph of Houston Police Department Spanish and Culture Training Event",JPEG,,Stillimage,novj1082,"Houston, Texas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexican American Police Relations,Relaciones policiales mexicoamericanas",http://usldhrecovery.uh.edu/files/original/31/3977/novj1082.jpg,,"James L. Novarro Collection",1,0
3976,http://usldhrecovery.uh.edu/items/show/3976,"Photograph of Su Voto es Su Voz Event","Southwest Voter Registration Education Project (U.S.)^^ Voter Registration--Southern States^^ Proyecto de Educación para el Registro de Votantes del Suroeste (SVREP)^^ Estados del Sur (Estados Unidos) ","Photograph of a person under a banner which reads, ""Su Voto es Su Voz"" [""Your vote is your voice""]. ""Su Voto es Su Voz"" was a slogan popularized by the Southwest Voter Registration Education Project (SVREP). SVREP's purpose is to act as a nonpartisan institution and encourage Hispanic Americans to register and vote.^^Fotografía de una persona bajo una pancarta que dice ""Su Voto es Su Voz"". ""Su Voto es Su Voz"" fue un eslogan popularizado por el Proyecto de Educación para el Registro de Votantes del Suroeste (SVREP). El propósito de SVREP es actuar como una institución no partidista y alentar a los hispanoamericanos a registrarse y votar.",,"James L. Novarro Collection, Recovering the US Hispanic Literary Heritage",,,,"Arte Público Press",,JPEG,,Stillimage,novj1046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Campañas de votación,Su voto es su voz,Voting drives",http://usldhrecovery.uh.edu/files/original/31/3976/novj1046.jpg,,"James L. Novarro Collection",1,0
3975,http://usldhrecovery.uh.edu/items/show/3975,"Photograph of Houston Police Department Spanish and Culture Training Event","Photographs^^ United States--Texas--Houston^^ Police^^ Training^^ Hispanic Americans^^ Fotografías^^ Estados Unidos--Tejas--Houston^^ Policía^^ Capacitación del personal^^ Hispanoestadounidenses","Photograph depicts a Houston Police Department (HPD) Spanish and culture training event. The purpose of the event was to train HPD how to better respond to and handle cases within the Hispanic community.^^La fotografía muestra un evento de capacitación en español y cultura del Departamento de Policía de Houston (HPD). El propósito del evento fue capacitar al HPD sobre cómo responder y manejar mejor los casos dentro de la comunidad hispana.",,"James L. Novarro Collection, Recovering the US Hispanic Literary Heritage",,,,"Arte Público Press","Photograph of Reverend Novarro posing with Victor and Silvia Trevino",JPEG,"English^^ Spanish",Stillimage,novj0952,"Houston, Texas",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic American police relations,Relaciones policiales hispanoamericanas",http://usldhrecovery.uh.edu/files/original/31/3975/novj0952.jpg,,"James L. Novarro Collection",1,0
3974,http://usldhrecovery.uh.edu/items/show/3974,"Photograph of Reverend James L. Novarro standing with Henry Cisneros","Photographs^^ Local government--Texas^^ Cisneros, Henry^^ Hispanic Americans^^ Mexican Americans^^ Fotografías^^ Gobierno local--Tejas^^ Hispanoestadounidenses^^ Mexicano-americanos","Photograph of James L. Novarro and Henry Cisneros.^^Fotografía de James L. Novarro y Henry Cisneros.",,"James L. Novarro Collection, Recovering the US Hispanic Literary Heritage",,,,"Arte Público Press","Photograph of Reverend James L. Novarro and mayoral candidate Bob Lanier",JPEG,,Stillimage,novj0918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"San Antonio Mayors, Alcaldes San Antonio",http://usldhrecovery.uh.edu/files/original/31/3974/novj0918.jpg,,"James L. Novarro Collection",1,0
3973,http://usldhrecovery.uh.edu/items/show/3973,"Photograph of President Clinton at ""Adelante con Clinton"" Rally","Photographs^^ Presidents--elections^^ United States^^ Political campaigns^^ Presidentes--elección^^ Estados Unidos^^ Campaña electoral^^Fotografías","Photograph of President Bill Clinton campaigning at a ""Adelante con Clinton"" rally. Clinton is shown with supporters and two children.^^Fotografía del presidente Bill Clinton haciendo campaña en un mitin ""Adelante con Clinton"". Clinton se muestra con partidarios y dos niños.",,"James L. Novarro Collection, Recovering the US Hispanic Literary Heritage",,,,"Arte Público Press","Photograph of Bill Clinton at Latino USA event^^Photograph of Ronald Reagan at Presidential Podium",JPEG,,Stillimage,novj0912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipartidismo,Bipartisanism",http://usldhrecovery.uh.edu/files/original/31/3973/novj0912.jpg,,"James L. Novarro Collection",1,0
3972,http://usldhrecovery.uh.edu/items/show/3972,"Photograph of Bill Clinton at Latino USA event","Photographs^^ Presidents--elections^^ United States^^ Hispanic Americans^^ Mexican Americans^^ Fotografías^^ Presidentes--elección^^ Estados Unidos^^ Hispanoestadounidenses^^ Mexicano-americanos","Photograph of President Bill Clinton at the Latino USA event. Henry Cisneros stands behind Clinton.^^Fotografía del presidente Bill Clinton en el evento Latino USA. Henry Cisneros está detrás de Clinton.",,"James L. Novarro Collection, Recovering the US Hispanic Literary Heritage",,,,"Arte Público Press",,JPEG,,Stillimage,novj0903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipartidismo,Bipartisanism,Latino USA",http://usldhrecovery.uh.edu/files/original/31/3972/novj0903.jpg,,"James L. Novarro Collection",1,0
3971,http://usldhrecovery.uh.edu/items/show/3971,"Photograph of Ronald Reagan at presidential podium","Photographs^^ Presidents^^ Fotografías^^ Presidentes","Photograph of President Ronald Reagan standing at a podium. Vice President George H. W. Bush is pictured on the right.^^Fotografía del presidente Ronald Reagan de pie en un podio. El vicepresidente George H. W. Bush aparece a la derecha.",,"James L. Novarro Collection, Recovering the US Hispanic Literary Heritage",,,,"Arte Público Press",,JPEG,,Stillimage,novj0896,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipartidismo,Bipartisanism",http://usldhrecovery.uh.edu/files/original/31/3971/novj0896.jpg,,"James L. Novarro Collection",1,0
