﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4866,http://usldhrecovery.uh.edu/items/show/4866,"To The Honarable John H. Garner, House of Representatives, From Alonso S. Perales, January 13, 1927","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Police brutality","Letter from Alonso S. Perales to Honorable John H. asking for an investigation regarding the murders of an Austrian American and a Mexican American father and his two sons, that ocurred while they were in police custody.","Perales, Alonso S.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1927-01-13,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^""To Mr. Alonso S. Perales, From Mrs. H. [illegible], Committee on Ways and Means, January 15,
1927."", Alonso S. Perales Collection: General Correspondence, c. 1920-1960. August 5, 1927.
70—70.
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76485860&site=ehost-live&ppid=divp70&lpid=divl39^^ ""To Sr. Victorino Gomez, From [Unknown], November 7, 1926."", Alonso S. Perales Collection:
General Correspondence, c. 1920-1960. August 5, 1927. 107—108.
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76485860&site=ehost-live&ppid=divp107&lpid=divl66^^ ""To [Unknown], From Alonso S. Perales, February 14, 1927."", Alonso S. Perales Collection:
General Correspondence, c. 1920-1960. February 14, 1927. 68—70.
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76568982&site=ehost-live&ppid=divp68&lpid=divl51",JPG,English,Text,pera0449,"Raymondville (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brutalidad policial,Cartas,Discriminación contra los mexicoamericanos,Discriminación racial,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4866/pera0449_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4866/pera0449_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4866/pera0449_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4867,http://usldhrecovery.uh.edu/items/show/4867,"To Sr Alfonzo Peralez [Alonso S. Perales] , From Felicíano Garza, January 16, 1952","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Immigration law enforcement","Letter from Feliciano Garza to [Alonso S. Perales] regarding his experiences with immigration officials in public spaces, including train and bus stops. Garza notes that immigration officials only question people of Mexican descent.","Garza, Felicíano","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1952-01-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0450,"Kenedy (Tex)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4867/pera0450_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4867/pera0450_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4868,http://usldhrecovery.uh.edu/items/show/4868,"To Sr. Lic. Alonso Perales, From M. R. Gonzalez, M. R. Gonzalez Grocery, February 26, 1944.","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Mexican Americans--Segregation","Letter from M.R. Gonzales to Alonso S. Perales about the segregation he has experienced in Fort Stockton's theater and at the swimming pool where people of Mexican descent are not permitted or segregated.","Gonzalez, M.R.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0452,"Fort Stockton (Tex.),",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4868/pera0452_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4868/pera0452_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4869,http://usldhrecovery.uh.edu/items/show/4869,"To Lic. Alonso S. Perales, From [Marta M.] Gonzales, July 12, 1949","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Mexican Americans--Segregation^^ Segregation in education","Letter from Marta Gonzales to Alonso S. Perales regarding the discrimination and segregation her children have faced in school for being of Mexican descent.","Gonzales, Marta M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1949-07-12,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ To Lic. Alonso S. Perales, From Martha M. Gonzales, November 14, 1949",JPG,Spanish,Text,pera0453,"Cuero (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Mexicanoamericanos--Segregación,Mexicanoamericanos--Segregación en la educación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4869/pera0453_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4869/pera0453_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4869/pera0453_page-0003.jpg,http://usldhrecovery.uh.edu/files/original/33/4869/pera0453_page-0004.jpg,http://usldhrecovery.uh.edu/files/original/33/4869/pera0453_page-0005.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4870,http://usldhrecovery.uh.edu/items/show/4870,"To Lic. Alonso S. Perales, From Martha M. Gonzales, November 14, 1949","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Mexican Americans--Segregation^^ Segregation in education","Letter from Marta Gonzales to Alonso S. Perales regarding the discrimination and segregation her daughters have faced in school for being of Mexican descent.","Gonzales, Marta M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1949-11-14,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ To Lic. Alonso S. Perales, From [Marta M.] Gonzales, July 12, 1949",JPG,Spanish,Text,pera0454,"Cuero (Text.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Mexicanoamericanos--Segregación,Mexicanoamericanos--Segregación en la educación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4870/pera0454_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4870/pera0454_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4870/pera0454_page-0003.jpg,http://usldhrecovery.uh.edu/files/original/33/4870/pera0454_page-0004.jpg,http://usldhrecovery.uh.edu/files/original/33/4870/pera0454_page-0005.jpg,http://usldhrecovery.uh.edu/files/original/33/4870/pera0454_page-0006.jpg,http://usldhrecovery.uh.edu/files/original/33/4870/pera0454_page-0007.jpg,http://usldhrecovery.uh.edu/files/original/33/4870/pera0454_page-0008.jpg,http://usldhrecovery.uh.edu/files/original/33/4870/pera0454_page-0009.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4872,http://usldhrecovery.uh.edu/items/show/4872,"To Major General John H. Greely, Commanding Officer, From [Alonso S. Perales], July 18, 1941","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Mexican Americans--Segregation","Letter from [Alonso S. Perales] to Major General John H. Greely regarding the discrimination several young girls of Mexican descent faced when they tried to register to attend a dance performance advertised as open to all, but were refused because they were not white.","Perales, Alonso S.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1941-07-18,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ Advertisements",JPG,English,Text,pera0456,"San Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en lugares públicos,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4872/pera0456_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4873,http://usldhrecovery.uh.edu/items/show/4873,"To Honorable Carl R. Gray, Jr., Administrator of the Veterans Administration, From Alonso S. Perales, March 26, 1951","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Discrimination in employment^^ Veteran","Letter from Alonso S. Perales to Honorable Carl R. Gray requesting a federal investigation regarding two veterans who were discharged from the Rio Grande School for Veterans before they could claim their two-weeks paid vacation, and whose intended pay was given to their successors.","Perales, Alonso S.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1951-03-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0457,"Rio Grande City (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en el empleo,Discriminación racial,Perales, Alonso S., 1898-1960,Veterano",http://usldhrecovery.uh.edu/files/original/33/4873/pera0457_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4874,http://usldhrecovery.uh.edu/items/show/4874,"To Lic Alonso S. Perales, From [Unknown], March 13, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Discrimination in employment^^ military spouses","Letter from [Unknown] to Alonso S. Perales regarding the racial discrimination military wives like herself have faced when seeking employment.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-03-13,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0458,"San Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,cónyuges militares,Discriminación contra los mexicoamericanos,Discriminación en el empleo,Discriminación racial,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4874/pera0458_001_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4874/pera0458_002_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4874/pera0458_003_page-0001.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4875,http://usldhrecovery.uh.edu/items/show/4875,"To [Alonso S. Perales] From Antonio G. Guerra, October 2, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Discrimination in the military^^ Military service, Compulsory^^ World War, 1939-1945","Letter from Antonio G. Guerrera to [Alonso S. Perales] asking for help in returning his son home after his son was forced to serve in the U.S. military abroad, despite being a Mexican citizen.","Guerra, Antonio G.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-10-02,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0459,"Weslaco (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en el ejército,Guerra Mundial, 1939-1945,Perales, Alonso S., 1898-1960,Servicio Militar, Obligatorio","http://usldhrecovery.uh.edu/files/original/33/4875/pera0459_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4875/pera0459_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4875/pera0459_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4876,http://usldhrecovery.uh.edu/items/show/4876,"To Sr. Lic. Alonso S. Perales, From Isabel G. de Gutierrez, February 5, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Mexican Americans--Segregation^^ Segregation in transportation","Letter from Isabel G. Gutierrez to Alonso S. Perales regarding the discrimination and segregation she faced at a bus stop where she was questioned and told to sit with only people of Mexican descent.","Gutierrez, Isabel G.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-05,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0460,"San Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Mexicanoamericanos--Segregación,Mexicanoamericanos--Segregación en el transporte,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4876/pera0460_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
