﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4856,http://usldhrecovery.uh.edu/items/show/4856,"To Alonso S. Perales, San Antonio, Texas, From [Illegible], Rosebud, Texas, July 6, 1941","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Mexican Americans--Mexican Americans--Segregation^^ Race discrimination in medical care","Letter from [Illegible] to Alonso S. Perales regarding an instance in which the author was segregated in a clinic's waiting room and placed in the ""colored"" section along with Black patients.",[Illegible],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1941-07-06,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0439,"Rosebud (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial en el ciudado médico,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4856/pera0439_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4856/pera0439_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4856/pera0439_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4858,http://usldhrecovery.uh.edu/items/show/4858,"To Sr. Alonso S. Perales, From [Illegible], August 12, 1945","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Segregation^^ Voting^^ Discrimination in employment","Letter from [Illegible] to Alonso S. Perales describing the discrimination people of Mexican descent face in their town's theatre, and asking for his support to better the situation.",[Illegible],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1945-08-12,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0441,"Saragosa (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4858/pera0441_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4878,http://usldhrecovery.uh.edu/items/show/4878,"To Dr. N. T. Gibson, Director, Robstown Hospital, From [Unknown], Postal Telegraph","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Mexican Americans--Segregation^^ Discrimination in medical care","Telegraph from [Unknown] accusing Dr. N. T. Gibson of segregating people of Mexican descent in the Robstown Hospital waiting rooms and placing them in dark and uncomfortable rooms.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,[Unknown],,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0462,"Robstown (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación en la atención médica,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4878/pera0462_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4880,http://usldhrecovery.uh.edu/items/show/4880,"To Alonso S. Perales, From [Unknown] February 26, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Mexican Americans--Segregation^^ Discrimination in Education","Letter from [Unknown] to [Alonso S. Perales] regarding the racial discrimination the author has faced in public establishments and the anti-Mexican rhetoric that his children are being taught in schools.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0465,"Falls City (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en la educación,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4880/pera0465_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4854,http://usldhrecovery.uh.edu/items/show/4854,"To Lic. Perales, From Joeinlo Arrolloz, Edna, Texas, March 5, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Mexican Americans--Segregation^^ Mexican Americans--Segregation in education","Letter from Joeinlo Arrolloz to Alonso S. Perales informing him of segregated schools in Edna, Texas schools and of six restaurants that deny service to people of Mexican descent, including Dahlstrom Eats, Ed's Cafe, Cozy Cafe, and Ronnels Cafe.","Arrolloz, Joeinlo","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-03-05,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0437,"Edna (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Mexicanoamericanos--Segregación en la educación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4854/pera0437_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4854/pera0437_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4827,http://usldhrecovery.uh.edu/items/show/4827,"To Commanding General, From Lorenzo M. Cabrera, Army Service Forces, The Provost Marshal General's School, Fort Sam Houston, Texas, 1945","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Mexican Americans--Segregation^^ Voting^^ Discrimination in employment","Letter from Lorenzo Infabrera to the commanding general of his army post complaining about the discrimination in the food hall, where Hispanics and white soldiers were segregated.","Caballero, Lorenzo","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1945,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0250,"Fort Sam Houston (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Cartas de queja,Discriminación contra mexicoamericanos,Mexicanoamericanos--Segregación,Perales, Alonso S. 1898-1964,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/33/4827/pera02501024_1.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4913,http://usldhrecovery.uh.edu/items/show/4913,"To Lic. Alonzo [Alonso] S. Perales, From Octavio R. García, Julio 23, 1939","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Segregation^^ Segregation in education","Letter from Octavio R. Garcia to Alonso S. Perales regarding the unsanitary conditions in a public school designated for Mexican-American children and the school board members' refusal to fulfill their promises to give them a new building and other accomodations.","Garcia, Octavio R.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1939-07-23,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To Lic. Alonzo S. Perales, From Octavio R. García, Julio 23, 1939."", Alonso S. Perales 
Collection: General Correspondence, c. 1920-1960. August 5, 1927. 48—48. 
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b& 
AN=76485836&site=ehost-live&ppid=divp48&lpid=divl2^^ ""To Sr. Octavio R. García, From [Unknown], Agosto 25 de 1939."", Alonso S. Perales Collection:
General Correspondence, c. 1920-1960. August 5, 1927. 55—55.
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76485778&site=ehost-live&ppid=divp55&lpid=divl3",JPG,Spanish,Text,pera0500,"Lockhart (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Segregación en la educación",http://usldhrecovery.uh.edu/files/original/33/4913/pera0500_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4869,http://usldhrecovery.uh.edu/items/show/4869,"To Lic. Alonso S. Perales, From [Marta M.] Gonzales, July 12, 1949","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Mexican Americans--Segregation^^ Segregation in education","Letter from Marta Gonzales to Alonso S. Perales regarding the discrimination and segregation her children have faced in school for being of Mexican descent.","Gonzales, Marta M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1949-07-12,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ To Lic. Alonso S. Perales, From Martha M. Gonzales, November 14, 1949",JPG,Spanish,Text,pera0453,"Cuero (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Mexicanoamericanos--Segregación,Mexicanoamericanos--Segregación en la educación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4869/pera0453_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4869/pera0453_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4869/pera0453_page-0003.jpg,http://usldhrecovery.uh.edu/files/original/33/4869/pera0453_page-0004.jpg,http://usldhrecovery.uh.edu/files/original/33/4869/pera0453_page-0005.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4870,http://usldhrecovery.uh.edu/items/show/4870,"To Lic. Alonso S. Perales, From Martha M. Gonzales, November 14, 1949","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Mexican Americans--Segregation^^ Segregation in education","Letter from Marta Gonzales to Alonso S. Perales regarding the discrimination and segregation her daughters have faced in school for being of Mexican descent.","Gonzales, Marta M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1949-11-14,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ To Lic. Alonso S. Perales, From [Marta M.] Gonzales, July 12, 1949",JPG,Spanish,Text,pera0454,"Cuero (Text.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Mexicanoamericanos--Segregación,Mexicanoamericanos--Segregación en la educación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4870/pera0454_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4870/pera0454_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4870/pera0454_page-0003.jpg,http://usldhrecovery.uh.edu/files/original/33/4870/pera0454_page-0004.jpg,http://usldhrecovery.uh.edu/files/original/33/4870/pera0454_page-0005.jpg,http://usldhrecovery.uh.edu/files/original/33/4870/pera0454_page-0006.jpg,http://usldhrecovery.uh.edu/files/original/33/4870/pera0454_page-0007.jpg,http://usldhrecovery.uh.edu/files/original/33/4870/pera0454_page-0008.jpg,http://usldhrecovery.uh.edu/files/original/33/4870/pera0454_page-0009.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4868,http://usldhrecovery.uh.edu/items/show/4868,"To Sr. Lic. Alonso Perales, From M. R. Gonzalez, M. R. Gonzalez Grocery, February 26, 1944.","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Mexican Americans--Segregation","Letter from M.R. Gonzales to Alonso S. Perales about the segregation he has experienced in Fort Stockton's theater and at the swimming pool where people of Mexican descent are not permitted or segregated.","Gonzalez, M.R.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0452,"Fort Stockton (Tex.),",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4868/pera0452_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4868/pera0452_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
