﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4902,http://usldhrecovery.uh.edu/items/show/4902,"To Señor Lic. Alonso Perales, From Sr. Alejandro Jaramillo, February 16, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Segregation^^ Segregation in education","Letter from Alejandro Jaramillo to Alonso S. Perales informing him that in Coleman, Texas, the only establishments that serve people of Mexican descent are Victory Cafe, Fatty's Hamburger Stand, and a billiards hall. Additionally, Jaramillo mentions that students of Mexican descent are sent exclusively to a segregated school.","Jaramillo, Alejandro","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^""El Lic. Perales solicita informes de importancia."" Prensa, 13 Feb. 1944, p. 3. Readex: America's Historical Newspapers, infoweb.newsbank.com/apps/readex/doc?p=EANX&docref=image/v2%3A11F30FF2F63C9976%40EANX-120C76E2F030DE48%402431134-120640EE8BF998F8%402. Accessed 18 Nov. 2022.",JPG,Spanish,Text,pera0488,"Coleman (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Segregación en la educación",http://usldhrecovery.uh.edu/files/original/33/4902/pera0488_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4840,http://usldhrecovery.uh.edu/items/show/4840,"To Sr. Alonso S. Perales, San Antonio, Texas, From Serbando C. Laurel, Beeville, Texas, December 26, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Veteran","Letter from Serbando C. Laurel to Alonso S. Perales regarding an instance of discrimination in which a veteran of Mexican descent was refused service at a restaurant named Skidmore Drive Inn.","Laurel, Serbando C.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-12-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0321,"Beeville (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960,Veterano",http://usldhrecovery.uh.edu/files/original/33/4840/pera0321_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4892,http://usldhrecovery.uh.edu/items/show/4892,"To Lic. Alonso Perales, From [Guadalupe Nevarez] and [Jesus Villareal], February 29, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Guadalupe Nevarez and Jesus Villareal to Alonso S. Perales listing the names of restaraunts in Tahoka, Texas that deny service to people of Mexican descent, including D. and F. Drugs Luncheonette, Lee's Cafe, and Victory Cafe.","Nevarez, Guadalupe^^ Villareal, Jesus","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-29,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0478,"Tahoka (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4892/pera0478_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4892/pera0478_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4895,http://usldhrecovery.uh.edu/items/show/4895,"To El Sol, Tiajuana, B. C., From Arturo Ortiz","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Veteran","Letter from Arturo Ortiz to the newspaper El Sol, regarding an incident of discrimination in which two veterans of Mexican descent were refused service at Restaurant Dinette. A violent altercation followed and a white woman dining at the restaurant was injured.","Ortiz, Arturo","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-04-12,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0481,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960,Veterano",http://usldhrecovery.uh.edu/files/original/33/4895/pera0481_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4896,http://usldhrecovery.uh.edu/items/show/4896,"To Sr. Lic. Alonso S. Perales, From Arturo Ortiz, March 1, 1946","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Veteran","Letter from Arturo Ortiz to Alonso S. Perales asking for legal advice regarding an incident of discrimination in which veterans of Mexican descent were refused service at The Green Frog restaurant.","Ortiz, Arturo","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1946-03-01,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0482,"Abilene (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960,Veterano",http://usldhrecovery.uh.edu/files/original/33/4896/pera0482_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4897,http://usldhrecovery.uh.edu/items/show/4897,"To Lic. Alonzo Perales, From David M. Ortiz, November 14, 1946","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Veterans","Letter from David M. Ortiz to Alonso S. Perales regarding an incident of discrimination in which veterans of Mexican descent were refused service at Grill No.7 Cafe because of their race.","Ortiz, David M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1946-11-14,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To Sr. David M. Ortiz, From [Unknown] Noviembre 27 de 1946."" Alonso S. Perales Collection: General Correspondence, c. 1920-1960. Miller, Grace Ann.March
21, 1927. Page: 152
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76142758&site=ehost-live&ppid=divp152",JPG,Spanish,Text,pera0483,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960,Veterano",http://usldhrecovery.uh.edu/files/original/33/4897/pera0483_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4846,http://usldhrecovery.uh.edu/items/show/4846,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination-- restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a first draft in English.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0428,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4846/pera0428_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4846/pera0428_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4847,http://usldhrecovery.uh.edu/items/show/4847,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a second draft in Spanish.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0429,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4847/pera0429_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4847/pera0429_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4848,http://usldhrecovery.uh.edu/items/show/4848,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a third draft in Spanish.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0430,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4848/pera0430_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4848/pera0430_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4849,http://usldhrecovery.uh.edu/items/show/4849,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a fourth draft in Spanish.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0431,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4849/pera0431_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4849/pera0431_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
