﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
110,http://usldhrecovery.uh.edu/items/show/110,"Affidavit sworn by Dionicio Mendez Ortiz to Alonso S. Perales","AFFIDAVITS^^MILITARY^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^MILITARY Personnel^^DISCRIMINATION^^MEXICAN American Soldiers^^PERALES, Alonso S., 1898-1960","Affidavit sworn by Dionicio Mendez Ortiz stating that he was turned away at a barber shop and a restaurant, then slapped by the sheriff. ","Ortiz, Dionicio Mendez ","Perales, Alonso S.<em> Are We Good Neighbors?</em>&nbsp;1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>^^Alonso S. Perales Papers. University of Houston Libraries Special Collections","Artes Gráficas",1943-12-03,"Gonzales, M.C. ^^Mendez, Eron ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0078,"CALDWELL County (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, COUNTY OF BEXAR
""My name is Dionicio Mendez Ortiz; I was born in Lockhart, Caldwell County, Texas; I am 19 years of age; I enlisted in the Army of the United States on April 1943; I attended the public schools at Lockhart and went as high as the fourth grade; I have lived practically all my life at Lockhart.

""On Wednesday, December 1st 1943, at about 2:30 P.M., I approached a barber shop located at 111 San Antonio Street in Lockhart and saw a colored boy shining shoes;  I was accompanied by Eron Mendez, who was also born and reared at Lockhart, and I entered the barber shop for the purpose of getting my shoes shined; I was wearing the uniform of a Private in the United States Army, Medical Corps; the colored boy told me that he could not shine my shoes, I asked him why, and he said he could not tell me and for me to talk to the boss. The owner was cutting the hair to a customer and I asked him why I could not get my shoes shined in his barber shop. He stated that he could not permit me to have my shoes shined, but he would not give me any specific reason; then, he grabbed a hold of my coat by the chest with one hand and he doubled up his fist with the other and began pushing me backwards, so I decided to leave the place.

I then went to the Court House to complain to the Sheriff, because I had been directed to do so by the local Draft Board. Inasmuch as the Sheriff was not in at the time, I told my cousin, Eron Mendez, to go with me to a nearby restaurant to drink a cup of coffee. When we entered the South Cafe, which is located in the Court House Square, we sat by the Counter and waited a little while to be served. As one of the waitresses passed in front of us, I told her, ""We want two cups of coffee, please"", she said that she could not serve us there; then, we left the restaurant and went to the Court House to find the Sheriff, who had already arrived. It appears that the Sheriff had already been advised as to the purpose of my visit, because when I entered his office he told me, ""you were not born in that restaurant,"" I told him that I just wanted a cup of coffee and he then got up and slapped me and told me to get out.

""I was deeply wounded because of the fact that I had been twice humiliated while wearing a soldier's uniform.""

Dionicio Mendez Ortiz (signed)
Subscribed and sworn to before me this 3rd day of December, A.D. 1943.

M.C. Gonzales, (Signed)
Notary Public in and for Bexar County, Texas
My commission expires 6-1-45.
Affiant resides at 1323 Burleson St., San Antonio, Texas
The statements above made by Dionicio Mendez Ortiz occurred in my presence and are correctly stated.
Eron Mendez (Signed)
Lockhart, Texas
Route 3, Box 2","Declaración jurada,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Discrimination,Militar,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos","http://usldhrecovery.uh.edu/files/original/1/110/pera0078.jpg,http://usldhrecovery.uh.edu/files/original/1/110/pera0078_001.jpg",Text,"Alonso S. Perales Collection",1,0
14,http://usldhrecovery.uh.edu/items/show/14,"Affidavit sworn by Jesús García to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION against Latin Americans^^ETHNIC discrimination^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^PERALES, Alonso S., 1898-1960","On Sunday, June 30, 1946, a group of seven men (Jesus Garcia, Oscar Mayen, Joe Sanchez, Henry -------, Pedro Solis, Louis Leonard, and Bob Clay) visit Captain Davis Cafe in Rockport, Texas. The men of Latin American descent are told they will not be served. In response, the two Anglo American men in their group refuse to eat at the cafe if the men of Latin American descent are not served. All seven men walk out of the restaurant.","Garcia, Jesus ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-07-02,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0090,"ROCKPORT (Tex.)^^SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared JESUS GARCIA, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Jesus Garcia. I reside at 428 Burleson St., in San Antonio, Texas. I am 41 years of age and married. I am a citizen of the United States of America. 

On Sunday, June 30, 1946, about 3:00 P.M., seven of us went into the Captain Davis Cafe, in Rockport, Texas, and sat at a table. A waitress brought some water, but before she placed the two glasses of water on the table the lady Cashier called her and told her not to serve us on this side (meaning the side where, according to them, only Anglo-Americans are served) because we were Latin Americans. The waitress came and told us what the Cashier had told her. The two Anglo-Americans told the waitress that if we Latin Americans were not served, they would not eat there either. We all left the place.

The names of the seven men are: Oscar Mayen, Joe Sanchez, Henry –––––––, Pedro Solis, Jesus Garcia, Louis Leonard and Bob Clay, all residents of San Antonio, Texas, except Pedro Solis, who resides in Rockport, Texas.

 Further affiant sayeth not. 
[signed] Jesus Garcia.

Sworn to and subscribed before me, this the 2nd day of July, A.D. 1946.

 [signed] Alonso S. Perales
Notary Public, Bexar County","Declaración jurada,Discriminación contra Latinos,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/14/pera0090.jpg,Text,"Alonso S. Perales Collection",1,0
343,http://usldhrecovery.uh.edu/items/show/343,"Alonso S. Perales and his wife, Marta Pérez de Perales, walking on Houston Street in San Antonio.","MEXICAN Americans^^PERALES, Alonso S., 1898-1960^^HUSBANDS^^WIVES","Snapshot photograph of Alonso S. Perales and his wife, Marta, walking on Houston Street in San Antonio, Texas.",[Unknown],"Alonso S. Perales Papers: Personal papers; Photographs, sketches and paintings, University of Houston Special Collections",,1940s,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0102,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"esposas,Maridos,Mexicoamericanos,Perales, Alonso S.,Perales, Marta",http://usldhrecovery.uh.edu/files/original/1/343/pera0102.jpg,"Still Image","Alonso S. Perales Collection",1,0
369,http://usldhrecovery.uh.edu/items/show/369,"Alonso S. Perales Attorney at Law business card ca. [Unknown].","BUSINESS cards^^PERALES, Alonso S., 1898-1960","Business card for Alonso S. Perales while at Davis, Wright & Perales ca. [Unkown].",[Unknown],"Alonso S. Perales Collection",,,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,"Still Image",pera0119,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perales, Alonso S.,Tarjeta de visita",http://usldhrecovery.uh.edu/files/original/1/369/pera0119.jpg,,"Alonso S. Perales Collection",1,0
218,http://usldhrecovery.uh.edu/items/show/218,"Alonso S. Perales Awarded the Medal of Civil Merit","PERALES, Alonso S., 1898-1960^^CASTAÑEDA, Carlos Eduardo, 1896-1958^^LUCEY, Robert Emmet, 1891-1977^^OUR Lady of the Lake College^^MEDALS--Spain^^AWARDS^^MEXICAN Americans^^ARCH Bishops","Posed photograph of Alonso S. Perales, second from left, being awarded the Medal of Civil Merit from the Spanish government, granted by Generalissimo Francisco Franco. Also pictured are, from left, Dr. Carlos E. Castañeda, historian and author, the diplomat from the Spanish Consul in Galveston, Texas presenting the medal, and the Archbishop of the Archdiocese of San Antonio, the Most Rev. Robert E. Lucey. The ceremony took place at Our Lady of the Lake college in San Antonio, Texas. ","Joe Bacon Photographs, San Antonio, Texas","Alonso S. Perales Papers: Personal Papers, 1921-1946; Photographs, sketches and paintings. University of Houston Libraries Special Collections",,1952-03-20,,,"EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,Photograph,pera0107,"SAN Antonio (Tex.)^^GALVESTON (Tex.)^^SPAIN",,,,,,,photograph,"21.59 x 25.40 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castaneda, Carlos Eduardo,Franco, Francisco,Lucey, Robert E,Medal of Civil Merit,Mexicoamericanos,Our Lady of the Lake College,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/218/pera0107.jpg,"Still Image","Alonso S. Perales Collection",1,0
368,http://usldhrecovery.uh.edu/items/show/368,"Alonso S. Perales Consul General Card for Nicaragua.","PERALES, Alonso S., 1898-1960^^BUSINESS cards","Consul General of Nicaragua business card for Alonso S. Perales ca. [Unknown]",[Unknown],"Alonso S. Perales Collection",,,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,"Still Image",pera0118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perales, Alonso S.,Tarjeta de visita",http://usldhrecovery.uh.edu/files/original/1/368/pera0118.jpg,,"Alonso S. Perales Collection",1,0
342,http://usldhrecovery.uh.edu/items/show/342,"Alonso S. Perales in academic regalia","MEXICAN Americans^^ACADEMIC Costume^^PERALES, Alonso S., 1898-1960","Bust portrait photograph of Alonso S. Perales in academic regalia.",[Unknown],"Alonso S. Perales Papers: Personal papers; Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1920s,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexicoamericanos,Perales, Alonso S.,Traje ACADÉMICO",http://usldhrecovery.uh.edu/files/original/1/342/pera0101.jpg,"Still Image","Alonso S. Perales Collection",1,0
365,http://usldhrecovery.uh.edu/items/show/365,"Alonso S. Perales with his brothers [ca. Unknown].","PERALES, Alonso S., 1898-1960^^BROTHERS^^FAMILIES","An image of Alonso S. Perales with his brothers ca. [Unknown]",[Unknown],"Alonso S. Perales Collection",,,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Familias,Hermanos,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/365/pera0115.jpg,,"Alonso S. Perales Collection",1,0
362,http://usldhrecovery.uh.edu/items/show/362,"Alonso S. Perales with Marta Pérez de Perales at private dinner during the United Nations Conference ca 1945.","DINNERS and dining^^PERALES, Alonso S., 1898-1960^^UNITED Nations Conference on International Organization (1945 : San Francisco, Calif.)","Alonso S. Perales and his wife Marta Pérez de Perales at a private dinner party with friends and the Ambassador of Nicaragua ca. 1945.",[Unknown],"Alonso S. Perales Collection",,1945,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,"Still Image^^Text",pera0113,"SAN Francisco (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comensales y comedor,Perales, Alonso S.,Perales, Marta",http://usldhrecovery.uh.edu/files/original/1/362/pera0113.jpg,,"Alonso S. Perales Collection",1,0
219,http://usldhrecovery.uh.edu/items/show/219,"Alonso S. Perales, in a suit with vest and lapel pin.","MEXICAN Americans^^ACTIVISTS^^PERALES, Alonso S., 1898-1960","Bust portrait photographic proof of Alonso S. Perales, in Suit with vest and lapel pin.",[Unknown],"Alonso S. Perales Papers: Personal Papers, 1921-1946; Photographs, sketches and paintings. University of Houston Libraries Special Collections",,[Unknown],,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,Mexicoamericanos,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/219/pera0100.jpg,,"Alonso S. Perales Collection",1,0
