﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
109,http://usldhrecovery.uh.edu/items/show/109,"Affidavit sworn by Beatriz Balboa de Espino and Zenobia Silva de Aguirre to Alonso S. Perales","AFFIDAVITS^^RACE discrimination - public establishments^^DISCRIMINATION in housing^^DISCRIMINATION^^MILITARY Personnel^^MEXICAN American Soldiers","Affidavit sworn by Beatriz Balboa de Espino and Zenobia Silva de Aguirre stating that they visited the Office of R.L. White Co. where they were told they could not rent a house because they were not white.","Balboa de Espino, Beatriz ^^Silva de Aguirre, Zenobia","Perales, Alonso S.<em> Are We Good Neighbors?</em>&nbsp;.January 1, 1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>^^Alonso S. Perales Papers. University of Houston Libraries Special Collecctions","Artes Gráficas",1944-01-26,"Alonso S. Perales","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0079,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[BEGIN HEADER] THE STATE OF TEXAS, COUNTY OF BEXAR [END HEADER]

Our names are Beatriz Balboa de Espino and Zenobia Silva de Aguirre, ages 33 years and 23 years, respectively, and married.  We reside at 523 Santa Clara Street, in San Antonio, Texas.

About 2:00 P.M., to-day we called at the Office of R. L. White Co. 314 Nolan Street, San Antonio, Texas, and made application to rent a house situated on Elm Street.  We had seen a ""For Rent"" sign on said house which stated that any one interested should apply at the Office of R. L, White Co.  When we told the young lady at the office of the R. L. White Co., that we wanted to rent the house on Elm Street she replied:  ""We don't rent to Spanish people.  We rent to whites"".  Mrs. Beatriz Balboa de Espino asked her: ""What is the matter with Spanish people?"" and she replied: ""We have our choice to rent it to whomever we want to.""  Whereupon Mrs. Beatriz Balboa de Espino retorted: ""But they can go to war all right, can't they?"". whereupon the young lady said: ""Well get out, get out, I don't want to be bothered.""

Speaking for herself the said Beatriz Balboa de Espino fur-ther says: I have two brothers in the United States Army; one is stationed in England and the other is in Wisconsin.

Speaking for herself the said Zenobia Silvia de Aguirre further says: My husband, Daniel Aguirre, is in the United States Army and is stationed in India.  I also have a brother-in-law (the husband of a sister of mine) serving in the United States Army overseas.  I wanted to rent the house on Elm Street in order that my family and myself might occupy it as a homestead.

Further deponents sayeth not.
Beatriz Balboa de Espino
Zenobia Silva de Aguirre

Sworn to and subscribed before me this 26th day of January, A.D. 1944.

Alonso S. Perales,
Notary Public in and for Bexar County, Texas.










","Declaración jurada,Discriminación en vivienda,Discriminación racial en establecimientos públicos,Discrimination,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/109/pera0079.jpg,Text,"Alonso S. Perales Collection",1,0
3,http://usldhrecovery.uh.edu/items/show/3,"Affidavit sworn by Henrietta Castillo to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION^^RACE discrimination^^RACE discrimination - restaurants^^RACE discrimination - public establishments^^OUR Lady of the Lake College","Affidavit sworn by Henrietta Castillo to Alonso S. Perales that states that Anita Gomez, Lucy Elizondo, and Henrietta Castillo were refused service in the dining are of PK Cafe. A waitress and the manager told them that Mexicans were served ""around back"" of the restaurant.","Castillo, Henrietta A. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1947-02-21,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Letter from Lay Council for the Spanish Speaking, Archdiocese of San Antonio^^Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0099,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, 
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Henrietta Castillo, to me well known, and who, after being by me duly sworn, did depose and say:

""Friday, February 14, at 3:00 P.M., Mrs. Anita Gomez, President of the Mother's Club of San Alphonsus Center, Lucy Elizondo, student of Our Lady of the Lake College and I, Henrietta Castillo, Field Worker of the Bishops' Committee for the Spanish Speaking, after buying $60 worth of materials at the New Braunfels Textile Mills went to the P.K. Cafe, 165 W. San Antonio Street at New Braunfels to dine. As we entered we sat at the first table in the cafe. The waitress came over to our table and told us if we wished to be served to go around the back. Mrs. Gomez got up immediately and walked out. Miss Elizondo walked out too. I got up, picked up my coat, walked to the back where the waitress was standing and asked her why we should go to the back when there was so much room in front. She told me that those were her orders and that I could talk to the manager. I asked her who the manager was and she pointed out a lady who was sewing the hem to a dress at the counter near the door and the cash register. I walked up to her and told her the waitress had refused to serve us in front where we were sitting. She said: ""We'll serve you people but you have to go to the back, behind the screen."" When I asked why, she said: 'The lady with you is obviously a Mexican and that is where we serve them.' By that time Miss Elizondo had walked back into the cafe and I said: 'We are Mexicans, too.' The manager answered: 'Well, that's where we serve you people.'

""Even though we were hungry, we came straight to San Antonio for fear of running into more of such discrimination"".

Further affiant sayeth not. 
[signed] Henrietta A. Castillo

Sworn to and subscribed before me, this the 21st day of February, A.D. 1947.

[signed] Alonso S. Perales, Notary Public, Bexar County, Texas","Declaración jurada,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Discrimination,Our Lady of the Lake College",http://usldhrecovery.uh.edu/files/original/1/3/pera0099.jpg,Text,"Alonso S. Perales Collection",1,0
55,http://usldhrecovery.uh.edu/items/show/55,"Affidavit sworn by Carmen Celestino to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION in education^^RACE discrimination^^DISCRIMINATION^^NURSES","Affidavit sworn by Carmen Celestino that states that both she and Virginia Ashe were informed they could not attend the School of Nursing Hotel Dieu in El Paso, Texas because they were of Mexican descent.","Celestino,  Carmen ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1943-06-19,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0083,"EL PASO (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

Before me, the undersigned authority, on this day personally appeared Carmen Celestino, who being by me duly sworn upon oath deposes and says:

My name is Carmen Celestino. I am 20 years of age and single. I reside at 419 South Pinto Street, in San Antonio, Texas. I was born and reared in San Antonio, Texas, and I am a graduate of San Fernando Parochial School of this city. I attended Incarnate Word College for a period of two years. My father was the late Flavio Celestino. My mother is Mrs. Justa Celestino.

In December, 1942 I made application to enter the School of Nursing Hotel Dieu, El Paso, Texas. With my application I sent a transcript of my school credits, a picture of myself and a deposit fee of $5.00. All these were sent about one month before the classes scheduled to begin in January 1943. Somehow my X-ray report did not reach there on time and I was notified by telegram that I was not accepted for admission to that class. In the meantime Sister Paula, Director of said Institution, kept corresponding with me and advised me to wait for the June, 1943 class.

During the month of March I received a letter stating that my former application had been accepted for the coming class whihc [which] was to start on June 14, 1943. In April, 1943 I was notified that I had fulfilled all the necessary requirements and that I would be expected to report at said School on June 14, 1943. Accordingly, I reported there on said date. I arrived there about 10:30 A.M. I asked for Sister Paula and the lady I addressed happened to be Sister Paula. She told me to wait on the porch as she was busy carrying out a mattress. I waited there from 10:30 A.M. to 2:00 P.M. Finally she came out and asked us to come into her private office. I say us because there was another girl there waiting also since about 8:30 A.M. She was an applicant from Las Vegas, New Mexico and her name was Virginia Ashe. When we went in Sister Paula said to us:

""This is an American Institution for American girls. Since you are Mexicans you should apply for admission to another hospital where they ad- [admit] Mexicans."" We ere dumbfounded and tears came to our eyes, when she say this she said how sorry she was to have to tell us this, but that it was terrible the way Mexicans were treated in El Paso, and that through references received she knew that we came from fine families and she did not want us to be treated thus. She stated that if she herself were a Mexican she would not stay in Hotel Dieu Hospital. She said that we still had a chance to apply to another school where there would be no racial discrimination, whatsoever, and that she would advise us to do so immediately so that we could get in during this summer.  After this se [she] said: ""Follow me and I will show you to your room where you can stay until you decide what to do"", and she left us there. Virginia and I decided to return home. Before doing so, however, I spoke with Sister Pauls [Paula] on the telephone and told her that I was leaving for home, in view of what she had said to us, and that if I had known this beforehand I would not have made the trip to El Paso, whereupon she stated that to have written it down in paper would have been rather embarrassing and that she thought it best to tell it to us personally.

Further deponent sayeth not.

[signed] Carmen Celestino

Subscribed and sworn to before me this 19th day of June, A.D. 1943.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación en la educación,Discriminación racial,Discrimination",http://usldhrecovery.uh.edu/files/original/1/55/pera0083.jpg,Text,"Alonso S. Perales Collection",1,0
18,http://usldhrecovery.uh.edu/items/show/18,"Affidavit sworn by Pedro H. Garza to Alonso S. Perales","AFFIDAVITS^^THREATS of violence^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^VETERAN^^MILITARY^^DISCRIMINATION","Affidavit sworn by Pedro H. Garza that he was yelled at and threatened in the Rose Cafe in Alpine, Texas.","Garza, Pedro H. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1951-05-24,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0086,"ALPINE (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Pedro H. Garza, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Pedro H. Garza. I reside at 220 Montana Street. I have worked for the T and N6. Railroad Co. for the past four years. I am 38 years of age.

I served in the U.S. Armed Forces three years and four months. I saw action in the Rhineland and Central Europe.

On Thursday Evening April 5th, 1951, I entered the Rose Cafe, in Alpine, Texas. I sat at the counter awaiting service and noticed the waiter, who was apparently of German descent, ignored my request for service. Finally, I called his attention to the fact that I needed to be served. He in turn became very irritated and his face became very red. He shouted to me and asked me to repeat what I had first said. I politely answered him, ""Can I have some service?"" At this point he became furious for some reason and proceeded to order me out of his place in a very rude manner and angrily pointed to the door. He kept shouting, ""There is the door, there is the door."" Before I could organize myself and get my bearings and bring myself to the realization that obviously he had a dislike for people of Mexican origin he ran to the back of the counter and got a big club and threatened to hit me if I did not get up and leave. As I attempted in vain to get a word in edgewise and apologize and explain that I did not mean to offend him or hurt his feeling as was only interested in buying a five cent cup of coffee, my effort proved useless. He reached a point of such excitement that he could hardly talk. He did not strike me however, Whereupon I picked up my hat and calmly left his place of business.

FURTHER AFFIANT SAYETH NOT.

[signed] P.H. Garza
Pedro H. Garza

Sworn to and subscribed before me, this 24th day of May A.D. 1951.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Amenazas de violencia,Declaración jurada,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Discrimination,Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/18/pera0086.jpg,,"Alonso S. Perales Collection",1,0
4,http://usldhrecovery.uh.edu/items/show/4,"Letter from Lay Council for the Spanish Speaking, Archdiocese of San Antonio, February 28, 1947.","LETTERS^^DISCRIMINATION^^RACE discrimination - public establishments^^RACE discrimination^^OUR Lady of the Lake College^^PROTESTS and social movements","Letter written in response to the discrimination of Henrietta Castillo, Anita Gomez, and Lucy Elizondo. the Lay Council for the Spanish Speaking sent a letter to various organizations and newspapers, denouncing this event. Several community leaders and educators signed the letter.","Gonzalez, Henry B. ^^Daunoy, Mary Estelle ^^McMahon, John I. ^^Gamez, Luis E. ","Alonso S. Perales Papers. ","Lay Council for the Spanish Speaking, Archdiocese of San Antonio",1947-02-28,"Smith, Frances ^^Rivera, Andrew ^^Ehlinger, Paul J. ^^Perales, Alonso S. ^^Des Marais, Alice^^Pina, Mary ^^Bartlett, Terrell^^Carvajal, Christine ^^Hayes, John M. ^^Hidalgo, Juan L.^^O'Connor, Richard  S.^^Solis, Emma ^^App, Austin J. ^^Castillo, Henrietta ^^Cross, Jasper ^^Christensen, Alice M. ^^Brenner, Theodore J. ^^Birch, John J. ",,"Affidavit sworn by Henrietta Castillo to Alonso S. Perales^^Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.^^Perales, Alonso S. Are We Good Neighbors? 1948. EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0021,"SAN Antonio (Tex.)^^NEW Braunfels (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LAY COUNCIL FOR THE SPANISH SPEAKING
Archdiocese of San Antonio
Room 218, Bedell Bldg.
San Antonio, 5, Texas

Mr. Henry B. Gonzalez, Pres. 
Miss Mary Estelle Daunoy, Secy.
Dr. John l. McMahon, VIce-Pres. Mr. Luis E. Gamez, Treas.

February 28, 1947  

To whom it may concern:

In view of the facts presented in the accompanying affidavit, we the members of the Lay Council for the Spanish Speaking of the Archdiocese of San Antonio, hereby vigorously protest the act of discrimination of the manager of the P.K. Cafe at 165 W. San Antonio Street in New Braunfels. We declare that this action is not only un-American but it is un-Christian. We heartily agree that a business firm may refuse service to people on the grounds that they are unclean or disorderly but when American citizens of whatever descent who are neat and clean and conduct themselves in a manner that is above reproach are refused service because their parents or grant-parents were born in another country, we feel that it is high time to cry out against it.

The persons involved in this case happen to be outstanding representative of the group of people known as Latin Americans. One of them, for example, is a senior student at Our Lady of the Lake College. Another, possessed two Master's Degrees, one granted by the University of Texas and the other by St. Mary's University of San Antonio. The third is president of a women's church group in San Antonio. The brother of Miss Castillo died in the service of his country. He was a member for the Army Air Forces during the last war. Mrs. Gomez's son is still in the U.S. Navy, having served in combat during the war. The brother and seventeen close relatives of Miss Elizondo served int he armed forces of this country during World War II. All three women have records of unquestioned calibre [caliber] of patriotism to the country to the country of their birth in the United States of America. They were deeply hurt by this discrimination and we feel that they deserve at least an apology.

The action of this person discriminating against these three women is contrary to the principles on which our country was founded. Such acts of discrimination cause all good Americans to hang their heads in shame. As loyal Americans we feel it our bounden duty to see that discrimination such as this is given all possible attention to the end that this disgraceful blight on our way of life be eliminated once and for all.

(Signed)

Mr. Henry B. Gonzalez, Executive Secretary
Junior Deputy Organization

Dr. John. L. McMahon, President
Our Lady of the Lake College

Miss Frances Smith, Dean of Girls
Thomas Jefferson High School

Mr. Andrew Rivera, Vice President
National Bank of Commerce

Reverend Paul J. Ehlinger, Director
Catholic Welfare Bureau

Mr. Alonso S. Perales, Attorney

Miss Alice Des Marais, Director
Social Service Department , Santa Rosa Hospital

Miss Mary Piña, School Teacher
Bowie School

Mrs. Terrell Bartlett, President
Archdiocesan Council of Catholic Women

Miss Christine Carvajal, School teacher
Ruiz School

Reverend John M. Hayes, Professor of Religion
Incarnate Word College

Mr. Juan L. Hidalgo, Men's Field Worker
Bishops' Committee for the Spanish Speaking

Mr. Richard S. O'Connor, Director
Graduate School of Social Science
Our Lady of the Lake College

cc: The Texas Good Neighbor Commission, Austin, Texas

cc: Dr. George I. Sanchez, University of Texas Austin, Texas

cc: Dr. Carlos E. Castañeda, University of Texas, Austin, Texas

cc: New Braunfels Herald

cc: Alamo Register

cc: La Prensa

cc: La Voz

cc: Southern Messenger

cc: San Antonio Ministerial Alliance

cc: San Antonio Chamber of Commerce 

cc: Mexican Chamber of Commerce

cc: New Braunfels Business and Professional Women's Club
 ","Archdiocese of San Antonio, Texas,Cartas,Discriminación racial,Discriminación racial - establecimientos públicos,Discrimination,Lay Council for the Spanish Speaking,Manifestaciones y movimientos sociales,Our Lady of the Lake College","http://usldhrecovery.uh.edu/files/original/1/4/pera0021.jpg,http://usldhrecovery.uh.edu/files/original/1/4/pera0021_001.jpg,http://usldhrecovery.uh.edu/files/original/1/4/pera0021_002.jpg,http://usldhrecovery.uh.edu/files/original/1/4/pera0021_003.jpg",Text,"Alonso S. Perales Collection",1,0
67,http://usldhrecovery.uh.edu/items/show/67,"Affidavit sworn by Eleanor and Simona Martínez to Alonso S. Perales","AFFIDAVITS^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^DISCRIMINATION^^DISCRIMINATION against Mexican Americans","Affidavit sworn by Eleanor and Simona Martínez  that states that they were discriminated against at a restaurant in Dilly, Texas for being of Mexican descent.","Martínez, Eleanor ^^Martínez, Simona ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^Perales, Alonso S.&nbsp;<em>Are We Good Neighbors?&nbsp;</em>1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1944-01-23,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0082,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[handwritten: Jan. 26- 1944]

Greyhound Bus stopped at Dilly, Texas for a 20 minute res period, which we took advantage of at approximately 10: P.M. on January 23, 1944.

Upon entering the restaurant we found the place quite crowded Finding only 2 vacant places up at the counter.

We, my sister Eleanor age 18 yrs and I  Simona Age 21 yrs of age took our places and waited for what seemed approximately 5 minutes before we were waited on. A big husky girl, a restaurant attendant approached us as we waited. I noticed contempt written all over her face. The place where we were sitted [seated] was quite dirty with scraps of food and smeared with coffee. She never wiped it up instead she noticed it and left it just as it was. We didn't say a word, we just stayed waiting. She then placed glasses of water down with a terrific bang nearly knocking then [them] over, and all the while we were tolerant to all her unbearable actions. We asked her what kind of sandwiches she had, she told us, We than [then] asked her for ham sandwiches, All the while she spoke to us she used an awful tone of voice, as if to say scram. When she came back with the sandwiches, she placed them down with such a hard blow that I could have sworn she meant to throw them at our faces. We told her what we wanted to drink, Coca Colas. She didn't have any, she said, but we noticed that other [sic] were buying cokes. Well, she told us what all she had. So we asked her for two glasses of milk. I noticed that she selected the glasses that were placed separate from the clean ones. She poured our glasses of milk. All the while we were resenting everything she was doing for we knew just in what manner she intended everything, We stood for all not saying one thing because were uite [sic] hungry and felt an urge to eat. When she place the food checks or bills on the table she threw them square at our faces. I, Simona reproached her about the way she was treating us. By that time she had picked them up and threw the bills down on the floor and commanded us to pick them up and pay for the good as well. Then Eleanor spoke up, She said, Just who do you think you are and who do you think you are treating that way? She answered, Mexicans can never be treated any better. She was breathing quite fast with way seemed madness and not anger. My sister Ealeanor [corrected in pen: Eleanor] continued: ""You can never be any better than we are,[""] with that she immediately became enraged with disgust and flung a hard blow at Eleanor's face. Then Eleanor defended herself by throwing the glass of milk at her. Then the the mad woman ran from behind the counter forcing Eleanor to run out of the restaurant. I ran after to protect my sister for I knew she could Eleanor if she wanted to, for we are not the fighting kind. She cursed and sweared [sic] she didn't care whether the Mexican Republic would declare war for she didn't like the Mexican people and would very much like to see the end of them. When I saw her strike my sister I reached over to protect her where upon the woman took hold of me Simona, and knocked me down on the pavement hitting a terrific blow on my head, striking my face with blows that injured me some. By that time Eleanor ran up to me to help take her away from me. As she approached me [page 2] this woman released me and again ran after my sister. I got up as soon as she released me and ran after looking for my sister. I found her leaning against the filling Station wall Gaping [gasping] for air. I took hold of her to help her. The woman sill [still] made efforts to jump on her. She was held back by a soldier I do not know. We later paid for our food [handwritten addition: which we did not eat, and that was imposed upon us by the proprietor of the Cafe, who came up to us at the scene where we were knocked down and said to pay and to go away from there] and left for San Antonio on the Greyhound Bus.

[signed} Simona B. Martinez
[signed] Eleanor H. Martinez

Sworn to and subscribed before me this 26th day of January, A.D. 1944.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas.","Declaración jurada,Dilly (Tex.),Discriminación contra mexicoamericanos,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Discrimination","http://usldhrecovery.uh.edu/files/original/1/67/pera0082.jpg,http://usldhrecovery.uh.edu/files/original/1/67/pera0082_001.jpg",Text,"Alonso S. Perales Collection",1,0
110,http://usldhrecovery.uh.edu/items/show/110,"Affidavit sworn by Dionicio Mendez Ortiz to Alonso S. Perales","AFFIDAVITS^^MILITARY^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^MILITARY Personnel^^DISCRIMINATION^^MEXICAN American Soldiers^^PERALES, Alonso S., 1898-1960","Affidavit sworn by Dionicio Mendez Ortiz stating that he was turned away at a barber shop and a restaurant, then slapped by the sheriff. ","Ortiz, Dionicio Mendez ","Perales, Alonso S.<em> Are We Good Neighbors?</em>&nbsp;1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>^^Alonso S. Perales Papers. University of Houston Libraries Special Collections","Artes Gráficas",1943-12-03,"Gonzales, M.C. ^^Mendez, Eron ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0078,"CALDWELL County (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, COUNTY OF BEXAR
""My name is Dionicio Mendez Ortiz; I was born in Lockhart, Caldwell County, Texas; I am 19 years of age; I enlisted in the Army of the United States on April 1943; I attended the public schools at Lockhart and went as high as the fourth grade; I have lived practically all my life at Lockhart.

""On Wednesday, December 1st 1943, at about 2:30 P.M., I approached a barber shop located at 111 San Antonio Street in Lockhart and saw a colored boy shining shoes;  I was accompanied by Eron Mendez, who was also born and reared at Lockhart, and I entered the barber shop for the purpose of getting my shoes shined; I was wearing the uniform of a Private in the United States Army, Medical Corps; the colored boy told me that he could not shine my shoes, I asked him why, and he said he could not tell me and for me to talk to the boss. The owner was cutting the hair to a customer and I asked him why I could not get my shoes shined in his barber shop. He stated that he could not permit me to have my shoes shined, but he would not give me any specific reason; then, he grabbed a hold of my coat by the chest with one hand and he doubled up his fist with the other and began pushing me backwards, so I decided to leave the place.

I then went to the Court House to complain to the Sheriff, because I had been directed to do so by the local Draft Board. Inasmuch as the Sheriff was not in at the time, I told my cousin, Eron Mendez, to go with me to a nearby restaurant to drink a cup of coffee. When we entered the South Cafe, which is located in the Court House Square, we sat by the Counter and waited a little while to be served. As one of the waitresses passed in front of us, I told her, ""We want two cups of coffee, please"", she said that she could not serve us there; then, we left the restaurant and went to the Court House to find the Sheriff, who had already arrived. It appears that the Sheriff had already been advised as to the purpose of my visit, because when I entered his office he told me, ""you were not born in that restaurant,"" I told him that I just wanted a cup of coffee and he then got up and slapped me and told me to get out.

""I was deeply wounded because of the fact that I had been twice humiliated while wearing a soldier's uniform.""

Dionicio Mendez Ortiz (signed)
Subscribed and sworn to before me this 3rd day of December, A.D. 1943.

M.C. Gonzales, (Signed)
Notary Public in and for Bexar County, Texas
My commission expires 6-1-45.
Affiant resides at 1323 Burleson St., San Antonio, Texas
The statements above made by Dionicio Mendez Ortiz occurred in my presence and are correctly stated.
Eron Mendez (Signed)
Lockhart, Texas
Route 3, Box 2","Declaración jurada,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Discrimination,Militar,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos","http://usldhrecovery.uh.edu/files/original/1/110/pera0078.jpg,http://usldhrecovery.uh.edu/files/original/1/110/pera0078_001.jpg",Text,"Alonso S. Perales Collection",1,0
