﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
377,http://usldhrecovery.uh.edu/items/show/377,"To Alonso S. Perales from Dr. Carlos E. Castañeda, The Library, The University of Texas, Austin, Texas, April 9, 1946.","LETTERS^^CASTAÑEDA, Carlos Eduardo, 1896-1958^^DISCRIMINATION^^PERALES, Alonso S., 1898-1960^^LUCEY, Robert Emmet, 1891-1977^^POLITICAL participation^^VOTING","Letter to Dr. Carlos E Castañeda regarding his loss of an election. The letter also references Archbishop Lucey along with a mention towards a Mr. Lorzano to create a trust with a University of his liking. The hope is that St. Mary's University will get it.","Perales, Alonso S. ","Alonso S. Perales Papers: LULAC & Sons of America: Correspondence, 1927-1957, University of Houston Libraries Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,"1946-04-09 ",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0032,"AUSTIN (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"April 9, 1946.

Dr. Carlos E. Castañeda
The Library
The University of Texas
Austin, Texas.

Dear Friend:

Thanks for your letter of the 8th instant.

Well, I went down in glorious defeat. My adversaries managed to arouse the Anglos and they came out and beat me 2 to 1. I have one consolation, however, and that is that I defeated them in the western section 2 to 1, and at least in one box I beat them almost 3 to 1. What happened was that the Anglos turned out about 2800 strong and ours only came out to the strength of 1486 which is the total number of votes I received. Our people missed a wonderful opportunity. If they had only come out 3000 strong (and there are about 10, 000 people qualified to vote in the school district, I venture to say), they would have sent the Anglos to an ignominious defeat. Well, they chose to remain at home and take it lying down, so that's that. More when I see you.

Thanks for the statement of Archbishop Lucey and the telegram from New Mexico on discrimination. Well, it shows that we cannot afford to quit lest they sink us deeper into the depths of misery and humilation. Gosh! and to think that we have to fight the battle almost singlehanded, as our people will just simply not back us up. They seem so indifferent toward it all. The only time they show interest is when they are hurt. On the spur of the moment they holler ""murder"", but they then go to sleep and forget about it.

I heard from Pacheco Moreno too, but have not replied, as I have been very busy. Hope you will find something good for him there.

Rivera says the Bank arrangement will not yield but a mere pittance, and that the best thing is for Mr. Lozano to create the trust with a University of his liking and let that institution handle it. Father Birsh told me last nigth that it woul dbe wonderful if Mr. Lozano would let St. Mary's University have it. We'll have to see Mr. Lozano as soon as he comes.

With best wishes and kindest regards, I remain, as ever,
Your friend,

P.S. Have not received the copy of the California decision. Would like to have it.

[Envelope]
THE UNIVERSITY OF TEXAS
C.F.C.
DEPARTMENT OF HISTORY
AUSTIN 12

[Stamp: OFFICIAL BUSINESS 
STATE OF TEXAS
STATE PENALTY
FOR PRIVATE USE

AUSTIN
MAR26'49
TEXAS

U.S. POSTAGE
~03:

P.B. METER 
131987]

Hon. Alonso S. Perales,
Attorney at Law,
Suite 308, Interntl. Building,
San Antonio, Texas
","Cartas,Castaneda, Carlos Eduardo,Discriminación,Lucey, Robert E,Participacion politica,Perales, Alonso S.,Votación",http://usldhrecovery.uh.edu/files/original/1/377/pera0032.jpg,,"Alonso S. Perales Collection",1,0
294,http://usldhrecovery.uh.edu/items/show/294,"To Señor Alonso S. Perales From Eduardo Cazares, 15 Julio - 41","LETTERS^^DISCRIMINATION^^ETHNIC discrimination^^DISCRIMINATION against Mexican Americans^^RACE discrimination - public establishments^^PERALES, Alonso S., 1898-1960","Letter to Alonso S. Perales from Eduardo Cazares, which recounts the discrimination faced by Cleto Champion, two others, and himself at the Broadway Service Station in McAllen, Texas. They were not allowed to drink water at the gas station because of their ethnicity.","Cazares, Eduardo","Alonso S. Perales Papers: General Correspondence, c. 1920-1960, University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1941-07-15,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0026,"MCALLEN (Tex.)^^PHARR (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pha[illegible, tear: Pharr] Texas
15. Julio-41

Señor
Alonso S. Perales
Respetable Señor Perales me he dado cuenta por la prensa en días pasados que Ud. esta en favor de la raza de origen mexicano. Señor Perales hoy fecha 15 de Julio en la Ciudad de McAllen. Tex. Fuimos a Una estación de gasolina a tomar agua y nos dijo el dueño o encargado del lugar que no tomar agua alli que fueramos a tomar agua al lugar donde ibamos. Señor Perales el bombre del dueño es este W.E. HESTER, el de la estación es este Broadway Service Station en McAllen Tex.

[page 2]

pues nosotros abiamos pasado a la ofician de trabajo rejistrarnos [registrarnos] para el trabajo del govierno [gobierno] que estan para principiar y ese lugar esta media cuadra de la oficina de trabajo. Señor Perales le abisamos a Ud. por tratarse que toca la casualidad que los cuatro que fuimos a ese lugar donde nos negaron el agua somos ciudadanos de este pais y creemos que tenemos derecho para tomar agua donde la encuentremos no digo en ese lugar asta en otro mejor la razon es porque somos mexicanos y nada mas. los que fuimos: Eduardo Casarez, Cleto Champion de Pharr y dos mas de San Juan, Tex.

[page 3]

Señor Perales no es primer ves [vez] que pasan estos casos. unicamente que muchos de nosotros no damos cuenta ¿pero ya cuando en un lugar de estos nos niegan la agua para tomar que esperamos mas alla? apreciariamos muchisimo que Ud. desida esto y quedo de Ud. su atento y S.S.
[signed] Eduardo Cazarez","Cartas,Cazares, Eduardo,Discriminación,Discriminación contra mexicoamericanos,Discriminación étnica,Discriminación racial en establecimientos públicos,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/294/pera0026.jpg,http://usldhrecovery.uh.edu/files/original/1/294/pera0026_001.jpg,http://usldhrecovery.uh.edu/files/original/1/294/pera0026_002.jpg",Text,"Alonso S. Perales Collection",1,0
285,http://usldhrecovery.uh.edu/items/show/285,"To Lic. Alonzo [Alonso] S. Perales, From Octavio R. Garcia, Julio 23, 1939","LETTERS^^HISPANIC Americans--education^^DISCRIMINATION^^DISCRIMINATION against Mexican Americans^^DISCRIMINATION in education^^PERALES, Alonso S., 1898-1960","Letter from Octavio R. Garcia to Alonso S. Perales, which provides information about the poor conditions of the Navarro school. Despite promises made to the P.T.A. by the school board regarding improving the school's conditions, the author is told that little would be done to address the P.T.A.'s concerns for the Mexican American school.","Garcia, Octavio R.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. G, 048-048. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1939-07-23,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Sr. Octavio R. Garcia, from [Alonso S. Perales], Agosto 25 de 1939^^To Lic. Alonzo [Alonso] S. Perales, From Octavio R. Garcia, Julio 30, 1939",JPEG,Spanish,Text,pera0017,"LOCKHART (Tex.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Octavio R. García
P.O. Box 653
Lockhart, Texas,
Julio 23, 1939

Lic. Alonzo [Alonso] S. [illegible: Pe]rales [Perales]
1015 Howard St.
San Antonio, Texas

Muy estimado Sr:

En atención a la muy atenta carta que Ud. nos escribió el día 5 de Julio, de este año. Y la cual cotesté el día 6, mandándole los informes que Ud. deseaba; y, en vista de que Ud. aún no ha contestado hasta esta fecha. Me tomo la libertad de escribirle otra ves, tomando en consideración que quizá nuestra carta se haya extraviado, por el motivo de que la rotulé con la dirección de su oficinal en el Gunter Bldg. En esta carta le mando los informes que Ud. pediía; asi también nuestras más expresivas gracias por sus bondadosas palabras de aliento y amistad con las que Ud. nos honra en su atenta Carta.

El día 9 de Junio, el Sr. Patrick E. King, uno de los miembros del Cosejo [Consejo] Escolar, me escribió una carta; diciendo que deseaba hablar conmigo acerca de la situacioón escolar.

El día 12 de Junio, sostuve una entrevista con él y los Srs. J.E. Connolly, miembro del Consejo, y R.L. Williams, Superintendente del distrito escolar. Discutiendo los diferentes aspectos de las malas condiciones escolares de la escuela ""NAVARRO""; diciendo ellos que el Consejo Escolar había acordado hacer un edificio nuevo y moderno para la niñes [niñez] México-Americana de la escuela ""NAVARRO"", tan pronto como obtuvieran un préstamo de la P.W.A. del Govierno [Gobierno] Federal. Pero, como era casi seguro que este proyecto no podía ser terminado en este año, prometiían añadir dos cuartos mas a la escuela. Prometiendo que estas mejoras serían de caracter temporal, mientras se costruía [construía] el nuevo edificio.

El día 13 de Junio, el Sr. Juan M. Rios y yo, fuimos a la oficina del St. King, con el objeto de cerrar el trato, advirtiéndole que la P.T.A. que nosotros representabamos deseaba que el Consejo Escolar nos diera por escrito su promesa. El Sr. King, preguntándole si el Consejo Escolar había resulto algo sobre el asunto. Contestando el Sr. King, que el consejo se negaba a firmar, y que ellos todo lo que podían hacer, sería agregar dos cuartos y dos maestros, y no les importaba lo que pensara la P.T.A. de la escuela ""NAVARRO"" de las condictiones sanitarias de la escuela.

Creemos Sr. Perales, que Ud. comprenderá que con esta clase de personas es imposible tener ningun arreglo, pues se consideran demasiado superiores a sus conciudadanos de origen México-Americano. Así es que mucho le agradeceríamos el que nos indicara Ud. la mejor manera de arreglar este importante asunto.

Su muy atto. y S.S.,

[signed] Octavio R. García","Cartas,Discriminación,Discriminación contra mexicoamericanos,Discriminación en la educación,Garcia, Octavio R.,Hispanoamericanos -- Educación,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/285/pera0017.jpg,Text,"Alonso S. Perales Collection",1,0
284,http://usldhrecovery.uh.edu/items/show/284,"To Sr. Lic A. L. Perales, From Fernando Riojas Garcia, Junio 2, 1945","LETTERS^^DISCRIMINATION^^DISCRIMINATION against Latin Americans^^DISCRIMINATION against Mexican Americans^^ETHNIC discrimination^^HISPANIC Americans^^LATINO Americans^^LEAGUE of United Latin American Citizens^^PERALES, Alonso S., 1898-1960","Letter from Fernando Riojas García to Alonso S. Perales regarding the defeat of anti-discriminatory state bill proposed by  Senator J. Franklin Spears and the need to focus on an alliance of Latinos.","Riojas Garcia, Fernando","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. G, 038-039. 2p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1945-06-02,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0016,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[underlined] DISCRIMINATION
San Antonio Tex. Junio 2-1945

Sr. Lic. A.L. Perales
843 Stewart Hotels
San Francisco Col.

Muy Estimado Sr. y Amigo:

Es con motivo del fracaso del proyecto de Ley Spears, que me permito participarle de algunas consideraciones con tendencia a fortalecer su vigor en esta contienda, a fin de que prosiga su labor, en la demanda por lograr que se establezcan las prácticas justas de sentes y humanos, sobrelos [sobre los] cuales debe en cansarse el Nuevo Orden, y fundamentarse los Cuatro o mas Libertades que se han [illegible: ocuido] invocando, y con las que se logró unificar el criterio de América toda y al fin, vencidos los [illegible: conculcodores] y enemigos de los mismos libertados [liberados].

Pronto en EEUU[illegible] al contrincante tero de los ojos oblicuos , enemigo No. 2: de la PAZ Y CONCORDIA; y el enemigo No. 3 que ya satura el ambiente que Uds respiran en osa congregación; ¿–acabará por en-rrarecer [enrarecer] esa admosfera [atmósfera] envenenaudo [envenenado] la personalidad fra-terna [fraterna] consiguiendo que se disuelva sin fundamentar nada? tal parece que así puede sucedér [suceder]; pues ni al Soviet ni la per-fida [perfida] Albión, les con viene [conviene] adentro de mucho y, de seguro evadiran compromisos para el porvenir. Presumiendo que por éstas o aquellas razones, las Naciones en esa congrega-das [congregadas] no elavoren [elaboren] el Código propuesto, y no engendren el super-gobierno que deba regir el futuro del Mundo; la so-lidaridad [solidaridad] de America si debe quedar consolidada y, la voz de ésta, por conducto de Ud y el Sr. Padilla, debe producir sus versos de admonicion y de Combate; de  Con-denación [condenación] para los que re suelten convictos de felonía por dilatar, entorpecer y tal vez frustrar, la realización y ejecución de los mandamientos que [illegible: cansioio] la mente del gran Rosevelt [Roosevelt].

[page 2] 

Sr. L. AS. Perales #2 { 6/2/45

Ya Ud. ve, con motivo del proyecto Spears de  Ley anti-discriminatoria , como a medida que se consigue irangiqui-lando [ir aniquilando] al enemigo de las libertades, es está fortalesiendo [fortaleciendo] el enemi-go [enemigo] del Derecho individual, <diriamos Latino-Americano>

En fin, si se propone al fin del principio para el cual, todos los Representatntes fuern congregados; todo se habra perdido: (de todo corazón desearía equivocarme): de la misma manera, desearia que Uds dejaran alguna constancia y de que, con motivo de haber sido desechado el proyecto de Ley Spears; Uds pronunciaran su veredicto de inconformidad en alguna ma-nera [manera, y, en desagravio y á nombre de todos los desapareci-dos [desaparecidos] de origen Latino que  han quedado a la vera, del Sende-ro [Sendero] que les indicó el Deber: debemos de hacer algo, y si has-ta [hasta] se nos murió el MOISES que nos pudo haver condu-cido [conducido] a la tierra prometida; si en San Francisco California no se puede encontrar la fórmula para vivir en paz y Con-cordia [Concordia], y, si finalmente no se logra considerarse Ciudadano del Mundo, si los prejuicios estan por recibir respaldo oficial y, al Hispano-Americano no se le acredita ciento por ciento C. de E.E.UU. entonces, .......... concentremosnos en el ideal de, Confederacion Latino-Americana y, esforemosnos por su realizacion. Lo saluda y desea por pronto su
Atto SSS y Amigo

[signed] Fernando Riojas García
712 Guadalupe St.
San Antonio Tex. Junio 2/ 1945","Cartas,Discriminación,Discriminación contra Latinos,Discriminación contra mexicoamericanos,Discriminación étnica,Hispanoamericanos,L.U.L.A.C.,Latinoamericanos,Liga de Ciudadanos Latinoamericanos Unida,Perales, Alonso S.,Roxas Garcia, Fernando","http://usldhrecovery.uh.edu/files/original/1/284/pera0016.jpg,http://usldhrecovery.uh.edu/files/original/1/284/pera0016_001.jpg",Text,"Alonso S. Perales Collection",1,0
283,http://usldhrecovery.uh.edu/items/show/283,"To Alonso S. Perales, From Antonio R Garcia 317th Army Air Force, February 25, 1944","LETTERS^^DISCRIMINATION^^DISCRIMINATION against Latin Americans^^DISCRIMINATION against Mexican Americans^^DISCRIMINATION in education^^MEXICAN Americans^^RACE discrimination - public establishments^^UNITED States. Army Air Forces. Troop Carrier Group, 317th^^PERALES, Alonso S., 1898-1960","Letter from Antonio R. García to Alonso S. Perales, which lists some of the cases of discrimination against people of Mexican descent that occured in Brady, Texas.","Garcia, Antonio R.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-02-25,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0015,"BRADY (Tex.)^^SAN Antonio (Tex.)^^CURTIS Field (Brady, Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Headquarters [Letter Head]
317th Army Air Forces Flying Training Detachment
Army Air Forces Contract Flying School (Primary)
Curtis Field      Brady, Texas

Feb. 25, 1944

Lic. Alonso S. Perales
714 Gunter Bldg.
San Antonio, Texas

Estimado Sr. Perales:

Con referencia a su articulo que aparecio en el periodico ""La Prensa"" de San Antonio, Tex. con fecha del 13 de Febrero de 1944 le escribo la siguiente esperando le sea de beneficio para Ud. y a la vez para nuestra pobre colonia Mexicana de esta pueblito de Brady, Tex.

Yo tengo un ano [año] y meses de estar estacionado en Curtis Field, campo de aviacion como a unas tres millas al Norte de Brady, Tex. y hasta la presente no he recibido ningun desaire o distinccion la ninguna en esta, pero si he notado y he visto los siguientes desaires a nuestra pobre raza en esta ciudad.

1.  Los ninos Mexicanos son separados en esta hasta el septimo grado y les tienen una pequena escuela en la colonia mexicana que le nombran ""Mexico""

2.  En una ocasion yo en persona vi negarles el servicio a dos mexicanos  en el cafe ""Waffle Shop"" de esta localidad.

3.  Los Mexicanos no son dignos de entrar a una botica o a un cafe porque estan casi seguros de que no se les servira.

4.  Sequn conversacion que he tenido con varios viejos mexicanos residentes de Brady, hubo un tiempo en que los mexicanos eran separados en los cines y hasta en unas ocasiones en el unico hospital local.

5.  El ""Richards Park"" de esta localidad  nunca es visitado por familias de nuestra raza.  El verano pasado me toco visitar dicho parque varias veces y tal fue mi sopresa el nunca haber podido ver ni un mexicano conquien platicar, y esto no es por que no quieran visitarlo, es porque en varias ocasiones han sido [Illegible - rehusados].  

6.  Segun informes que recibi, en un restaurant en esta.  Los muy ignorantes soldados nunca fueron para quejarse con su comandante en Camp Bowie.

Estos son nada mas unos cuantos de los desaires y hechos que recibe nuestra pobre raza en esta, y vamos que estamos peleando por la Libertad y Democracia.  La razon porque yo no he recibido hingun

pg. 2

desaire hasta esta es muy facil, mi uniforme que porto.

Ojala y la information ya mencionada le sea de importancia.  Si de alguna otra manera le puedo servir, estoy a su dispocicion.

Esperando su contestacion a esta se despide un Atto. y S.S.

Antonio R. Garcia [Handwritten signature]

S/Sgt. Antonio R. Garcia
317th . AAFFTD (Basic Sch.)
Curtis Field, Brady, Tex.

","Cartas,Curtis Field (Brady, Tex.),Discriminación,Discriminación contra Latinos,Discriminación contra mexicoamericanos,Discriminación en la educación,Discriminación racial - establecimientos públicos,Fuerza Aérea de la Armada de los Estados Unidos, Grupo de Transporte de Tropa, 317,Mexicoamericanos,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/283/pera0015.jpg,http://usldhrecovery.uh.edu/files/original/1/283/pera0015_001.jpg",Text,"Alonso S. Perales Collection",1,0
282,http://usldhrecovery.uh.edu/items/show/282,"To Sr. Lic. Alonso S. Perales, From Ramon Galindo, Real Estate & Renting Service, Mayo 5, 1943","LETTERS^^DISCRIMINATION^^DISCRIMINATION against Mexican Americans^^DISCRIMINATION in housing^^HOUSING, Discrimination in^^PERALES, Alonso S., 1898-1960","Letter from Ramon Galindo to Alonso S. Perales in which he reports housing discrimination against people of Mexican descent in San Antonio.","Galindo, Ramon","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. G, 014-014. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1943-05-05,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0014,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"RAMON GALINDO [Letterhead]
Real Estate & Renting Service
Phone Fannin 9126
SALES - LOANS - LEASES - INSURANCE
601 Dolorosa St.
San Antonio, Texas

Mayo 5 de 1943

Sr. Lic. Alonso S. Perales,
Gunter Building,
Ciudad.

Mi querido amigo:

Tengo el gusto de acompañarle lista conteniendo el nombre de algunas colonias donde está prohibida la venta de propiendades a Mexicanos, o limi-tada [limitada] la venta a personas de la raza caucásica, con la intención de eliminar también a los miembros de nuestra raza.  Me dice el Sr. Benavides de la Alamo Abstract & Title Company, que él sabe de otras colonias como las aquí mencionadas en esta lista, que no tuvo tiempo de incluirlas, pero que son en gran número.
 
Aquí en San Antonio existen hombres destacados en Bienes Raices que debieran definir su acti-tud [actitud] respecto de esta segregación:  Mr. H. O Thorman, Mr. L.E. Fite, Mr. C. M. Furr, Arthur E. Biard, Mr. N.S. Dickinson, Mr. George A. French and Henry A. Robards cuyas direcciones las encontrará usted en la pagina amarilla del Directorio de la ciudad, numero 132 (Real Estate)

Sin otro asunto, pendiente de estar a sus estimables órdenes, me repito su amigo atento y afmo. S.S.
[signed] Ramón Galindo 



","Alojamiento, Discriminación en el,Cartas,Discriminación,Discriminación contra mexicoamericanos,Discriminación en vivienda,Galindo, Ramón,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/282/pera0014.jpg,Text,"Alonso S. Perales Collection",1,0
277,http://usldhrecovery.uh.edu/items/show/277,"To C. Alonzo Perales [Alonso S. Perales], From Agustin Delgado, 29 de Junio de 1944.","LETTERS^^DISCRIMINATION against Mexican Americans^^MEXICAN Americans^^RACE discrimination^^RACE discrimination - public establishments^^PERALES, Alonso S., 1898-1960","Letter from Agustín Delgado to Alonso S. Perales asking for suggestions and help as to how to deal with cases of racial discrimination against people of Mexican descent.","Delgado, Agustin","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. C-D, p211-211. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-06-29,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0009,"SAN Antonio (Tex.)^^VICTORIA (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria, Texas.
29 de Junio de 1944.

C. Alonzo [Alonso]Perales.
San Antonio, Texas.

Muy Señor mio:-

Tenemos conocimiento de que Ud.  tiene autoridad para haser [hacer] representacion en casos de Antipatía Racial, [illegible: pues] es hasi, acontinuacion le hasemos [hacemos] notorio de que en esta hay barios [varios] lugares donde no se les sirve a los mexicanos por el unico hecho de ser, mexicanos; Ya le hemos echo [hecho] saber a la Embajada en Washinton [Washington], y al Consulado en Corpus Christi; pero estos representan unicamente a Ciudadanos de mexico, y sabemos de buen orijen [origen] que Ud.  representa a los Mexico-Teja-nos [Tejanos], asi es que, si le es pocible [possible] impartirnos alguna [strikethrough:a] ayuda u aconsejarnos lo que devemos [debemos] haser [hacer], para poner fin a tan degradante actitud; lo apreciaremos, y estamos con Ud. toda la Colonia Mexicana de este lugar.

Quedando en espera de sus letras, y aprobecho [a probecho] la opor-tunidad [oportunidad], para ponernos a sus ordenes, como Sus Afmos Attos y S.S.

[signed] Agustin Delgado

Agustin Delgado.","Cartas,Discriminación,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,Mexicoamericanos,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/277/pera0009.jpg,Text,"Alonso S. Perales Collection",1,0
167,http://usldhrecovery.uh.edu/items/show/167,"To Sr. Lic. Alonso S. Perales, From Florencia Sainz de Acosta, Octubre 7, de 1940.","LETTERS^^SEGREGATION^^SEGREGATION in education.^^MEXICAN American Soldiers^^DISCRIMINATION^^PERALES, Alonso S., 1898-1960","Letter to Alonso S. Perales from Florencia Sainz de Acosta railing against the injustice of segregation practices taking place within schools and the military.","Sainz de Acosta, Florencia","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. S-T, p003-004. 2p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1940-10-07,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0076,"SAN Antonio (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"[page 1]
Mercedes, Texas Octubre 7, de 1940.

Sr. Lic.

.Alonso S. Perales
San Antonio Texas.

Respetable y estimado señor: ¡Qué valiente! y cuán afortunado toque de atención de Guerra de los E.U., ante la injusta y humillante diferencia con que se quiere distinguir al méxico-tejano. 

Con frecuencia sabemos de la denigrante se-gregración entre los alumnos de las escuelas; en los restaurants; en reuniones sociales y ahora, hasta en los futuros cuarteles, los, que por ser para soldados de origen hispano, probablemente serán rudos, anticuados y hasta antihigiénicos. 

¡Maldita calamidad nacional! y malditos dioses sanguinarios, á quienes tendrán, que aplacar con el sacrificio de nuestros hijos...Estos hijos que por desgracia nacieron vajo la férula de las barras y las estrellas.

Lo de siempre, Señor Licenciado..¡El yo! ¡El Colosal! ¡El angloamericano!

Parece que Mr. Perry Clark no se ha dado cuenta del amenazante sismo europeo. ¿¡Será posible?? Ojalá y no; pues entonces 

[page 2]
nuestros hijos tengan que ir como en rebaño al matadero.

¿Qué tendrán que serbir de parapeto, acá donde se nos ve con tanta indiferencia?

No, señor Lisenciado: Ud como director general de la Liga de Leales americanos deve ver por que se haga justicia a los americanos de origen hispano; que los [illegible: caminos] de estrenamiento seas el mismo.

Muy sinseramente, merece Ud. un aplauso universal por la leal defensa en pro de nues=tra raza.

Muy respetuosamente,

Florencia Sainz de Acosta.
334 N. Texas Ave.
Mercedes, Texas.

P.D.A.
Sr. Lisenciado: Felicito á Ud. en nombre de todos los meixcanos y mexicamerica y en nombre mio, por la héroica defensa á nuestros connacionales

No crea Ud. que hayamos pasado por alto, su valeroso comunicado con Henry L. Stimson.

Respetuosamente,
Sra. Acosta
","Cartas,Discriminación,Perales, Alonso S.,Saiz de Acosta, Florencia,Segregación,Segregación en la educación,Soldados-Mexicanoamericanos","http://usldhrecovery.uh.edu/files/original/1/167/pera0076_001.jpg,http://usldhrecovery.uh.edu/files/original/1/167/pera0076_002.jpg",Text,"Alonso S. Perales Collection",1,0
