﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2286,http://usldhrecovery.uh.edu/items/show/2286,"Leonor Villegas de Magnón and Children","WOMEN Revolutionaries^^NURSES^^MEXICAN Revolution","Leonor Villegas de Magnón and children",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Americans, Education,Mexican Revolution,Mexicoamericanos,Mexicoamericanos -- Educación,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2286/Leonor_Villegas_and_childrenJPEG3.jpg,,"Leonor Villegas de Magnón",1,0
2285,http://usldhrecovery.uh.edu/items/show/2285,"Leonor Villegas de Magnón, Alfonso Magnón, Lily Long and Ernesto Perusquia ","WOMEN Revolutionaries^^NURSES","Group photo, pictured from right to left: Leonor Villegas de Magnón, Alfonso Magnón, Lily Long and Ernesto Perusquia ",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Alfonso Magnon,Cruz Blanca, La,Ernesto Perusquia,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Long, Lily,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2285/066JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2284,http://usldhrecovery.uh.edu/items/show/2284,"Leonor Villegas de Magnón at Ceremony ","MEXICAN Revolution^^WOMEN Revolutionaries","Group photo of military men with Leonor Villegas de Magnón sitting at third from left, second row.  ",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2284/090Jpeg.jpg,,"Leonor Villegas de Magnón",1,0
2283,http://usldhrecovery.uh.edu/items/show/2283,"Venustiano Carranza and Revolutionary Militia ","MEXICAN Revolution","Group photo of revolutionary militia with Venustiano Carranza walking at center of photo. Caption in the back of photo: Los señores Carranza y Maytorena y General Felipe Ángeles momentos en que tomaban el conboy para dirigirse de Naboja a San Blaz, Sin. El 18 de enero de 1914.",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ","Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2283/075JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2282,http://usldhrecovery.uh.edu/items/show/2282,"Jesús Carranza, Venustiano Carranza, Leonor Villegas de Magnón, and Pablo González","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES","Photograph of Jesús Carranza (first from the left), Venustiano Carranza (fourth from left), Leonor Villegas de Magnón (sixth from left)  and Pablo González (eight from left)
",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Jesus,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,Gonzalez, Pablo - General,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2282/072JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2280,http://usldhrecovery.uh.edu/items/show/2280,"Portrait of General Benjamín Garza ","MEXICAN Revolution^^WOMEN Revolutionaries","Portrait of General Benjamín Garza. Caption: Benjamín Garza, Para la Sra. Leonor Villegas de Magnón, Laredo, Tamps. 15 1915 ",,"Leonor Villegas de Magnón Collection ",,1915,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"first-hand account,Garza, Benjamin,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexican Revolution, Portraits,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2280/047JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2279,http://usldhrecovery.uh.edu/items/show/2279,"Signed Portrait of General Marcelino Murrieta ","MEXICAN Revolution","Signed portrait of General Marcelino Murrieta ",,"Leonor Villegas de Magnón Collection ",,,"Murrieta, Marcelino","Arte Publico Press",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Marcelino Murrieta,Mexican Revolution,Mexican Revolution, Portraits,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2279/044jpeg.jpg,,"Leonor Villegas de Magnón",1,0
2278,http://usldhrecovery.uh.edu/items/show/2278,"Portrait of General Teodoro Elizondo ","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES","Portrait of General Teodoro Elizondo who gave access to several train cars on his train to Leonor Villegas de Magnón for the transport of injured soldiers to Mexico City. ",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexican Revolution, Portraits,Mexicoamericanos,Nurses,Teodoro Elizondo,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2278/041JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2277,http://usldhrecovery.uh.edu/items/show/2277,"General José Carranza and Military Staff ","MEXICAN Revolution","Group photograph of General José Carranza and his military staff. Caption: Gral. J. Carranza y Estado Mayor ","Montoya, Eustacio ","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ","Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Jose,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2277/038JPEG.jpg,,"Leonor Villegas de Magnón",1,0
2276,http://usldhrecovery.uh.edu/items/show/2276,"Leonor Grubbs, Leonor Villegas de Magnón, and Leonor Smith ","WOMEN Revolutionaries^^NURSES^^MEXICAN Revolution","Image of Leonor Grubbs (daughter of Villegas de Magnón),  Leonor Villegas de Magnón, and Leonor Smith (grandaughter of Villegas de Magnón)",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2276/0015revised.jpg,,"Leonor Villegas de Magnón",1,0
