﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4,http://usldhrecovery.uh.edu/items/show/4,"Letter from Lay Council for the Spanish Speaking, Archdiocese of San Antonio, February 28, 1947.","LETTERS^^DISCRIMINATION^^RACE discrimination - public establishments^^RACE discrimination^^OUR Lady of the Lake College^^PROTESTS and social movements","Letter written in response to the discrimination of Henrietta Castillo, Anita Gomez, and Lucy Elizondo. the Lay Council for the Spanish Speaking sent a letter to various organizations and newspapers, denouncing this event. Several community leaders and educators signed the letter.","Gonzalez, Henry B. ^^Daunoy, Mary Estelle ^^McMahon, John I. ^^Gamez, Luis E. ","Alonso S. Perales Papers. ","Lay Council for the Spanish Speaking, Archdiocese of San Antonio",1947-02-28,"Smith, Frances ^^Rivera, Andrew ^^Ehlinger, Paul J. ^^Perales, Alonso S. ^^Des Marais, Alice^^Pina, Mary ^^Bartlett, Terrell^^Carvajal, Christine ^^Hayes, John M. ^^Hidalgo, Juan L.^^O'Connor, Richard  S.^^Solis, Emma ^^App, Austin J. ^^Castillo, Henrietta ^^Cross, Jasper ^^Christensen, Alice M. ^^Brenner, Theodore J. ^^Birch, John J. ",,"Affidavit sworn by Henrietta Castillo to Alonso S. Perales^^Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.^^Perales, Alonso S. Are We Good Neighbors? 1948. EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0021,"SAN Antonio (Tex.)^^NEW Braunfels (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LAY COUNCIL FOR THE SPANISH SPEAKING
Archdiocese of San Antonio
Room 218, Bedell Bldg.
San Antonio, 5, Texas

Mr. Henry B. Gonzalez, Pres. 
Miss Mary Estelle Daunoy, Secy.
Dr. John l. McMahon, VIce-Pres. Mr. Luis E. Gamez, Treas.

February 28, 1947  

To whom it may concern:

In view of the facts presented in the accompanying affidavit, we the members of the Lay Council for the Spanish Speaking of the Archdiocese of San Antonio, hereby vigorously protest the act of discrimination of the manager of the P.K. Cafe at 165 W. San Antonio Street in New Braunfels. We declare that this action is not only un-American but it is un-Christian. We heartily agree that a business firm may refuse service to people on the grounds that they are unclean or disorderly but when American citizens of whatever descent who are neat and clean and conduct themselves in a manner that is above reproach are refused service because their parents or grant-parents were born in another country, we feel that it is high time to cry out against it.

The persons involved in this case happen to be outstanding representative of the group of people known as Latin Americans. One of them, for example, is a senior student at Our Lady of the Lake College. Another, possessed two Master's Degrees, one granted by the University of Texas and the other by St. Mary's University of San Antonio. The third is president of a women's church group in San Antonio. The brother of Miss Castillo died in the service of his country. He was a member for the Army Air Forces during the last war. Mrs. Gomez's son is still in the U.S. Navy, having served in combat during the war. The brother and seventeen close relatives of Miss Elizondo served int he armed forces of this country during World War II. All three women have records of unquestioned calibre [caliber] of patriotism to the country to the country of their birth in the United States of America. They were deeply hurt by this discrimination and we feel that they deserve at least an apology.

The action of this person discriminating against these three women is contrary to the principles on which our country was founded. Such acts of discrimination cause all good Americans to hang their heads in shame. As loyal Americans we feel it our bounden duty to see that discrimination such as this is given all possible attention to the end that this disgraceful blight on our way of life be eliminated once and for all.

(Signed)

Mr. Henry B. Gonzalez, Executive Secretary
Junior Deputy Organization

Dr. John. L. McMahon, President
Our Lady of the Lake College

Miss Frances Smith, Dean of Girls
Thomas Jefferson High School

Mr. Andrew Rivera, Vice President
National Bank of Commerce

Reverend Paul J. Ehlinger, Director
Catholic Welfare Bureau

Mr. Alonso S. Perales, Attorney

Miss Alice Des Marais, Director
Social Service Department , Santa Rosa Hospital

Miss Mary Piña, School Teacher
Bowie School

Mrs. Terrell Bartlett, President
Archdiocesan Council of Catholic Women

Miss Christine Carvajal, School teacher
Ruiz School

Reverend John M. Hayes, Professor of Religion
Incarnate Word College

Mr. Juan L. Hidalgo, Men's Field Worker
Bishops' Committee for the Spanish Speaking

Mr. Richard S. O'Connor, Director
Graduate School of Social Science
Our Lady of the Lake College

cc: The Texas Good Neighbor Commission, Austin, Texas

cc: Dr. George I. Sanchez, University of Texas Austin, Texas

cc: Dr. Carlos E. Castañeda, University of Texas, Austin, Texas

cc: New Braunfels Herald

cc: Alamo Register

cc: La Prensa

cc: La Voz

cc: Southern Messenger

cc: San Antonio Ministerial Alliance

cc: San Antonio Chamber of Commerce 

cc: Mexican Chamber of Commerce

cc: New Braunfels Business and Professional Women's Club
 ","Archdiocese of San Antonio, Texas,Cartas,Discriminación racial,Discriminación racial - establecimientos públicos,Discrimination,Lay Council for the Spanish Speaking,Manifestaciones y movimientos sociales,Our Lady of the Lake College","http://usldhrecovery.uh.edu/files/original/1/4/pera0021.jpg,http://usldhrecovery.uh.edu/files/original/1/4/pera0021_001.jpg,http://usldhrecovery.uh.edu/files/original/1/4/pera0021_002.jpg,http://usldhrecovery.uh.edu/files/original/1/4/pera0021_003.jpg",Text,"Alonso S. Perales Collection",1,0
167,http://usldhrecovery.uh.edu/items/show/167,"To Sr. Lic. Alonso S. Perales, From Florencia Sainz de Acosta, Octubre 7, de 1940.","LETTERS^^SEGREGATION^^SEGREGATION in education.^^MEXICAN American Soldiers^^DISCRIMINATION^^PERALES, Alonso S., 1898-1960","Letter to Alonso S. Perales from Florencia Sainz de Acosta railing against the injustice of segregation practices taking place within schools and the military.","Sainz de Acosta, Florencia","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. S-T, p003-004. 2p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1940-10-07,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0076,"SAN Antonio (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"[page 1]
Mercedes, Texas Octubre 7, de 1940.

Sr. Lic.

.Alonso S. Perales
San Antonio Texas.

Respetable y estimado señor: ¡Qué valiente! y cuán afortunado toque de atención de Guerra de los E.U., ante la injusta y humillante diferencia con que se quiere distinguir al méxico-tejano. 

Con frecuencia sabemos de la denigrante se-gregración entre los alumnos de las escuelas; en los restaurants; en reuniones sociales y ahora, hasta en los futuros cuarteles, los, que por ser para soldados de origen hispano, probablemente serán rudos, anticuados y hasta antihigiénicos. 

¡Maldita calamidad nacional! y malditos dioses sanguinarios, á quienes tendrán, que aplacar con el sacrificio de nuestros hijos...Estos hijos que por desgracia nacieron vajo la férula de las barras y las estrellas.

Lo de siempre, Señor Licenciado..¡El yo! ¡El Colosal! ¡El angloamericano!

Parece que Mr. Perry Clark no se ha dado cuenta del amenazante sismo europeo. ¿¡Será posible?? Ojalá y no; pues entonces 

[page 2]
nuestros hijos tengan que ir como en rebaño al matadero.

¿Qué tendrán que serbir de parapeto, acá donde se nos ve con tanta indiferencia?

No, señor Lisenciado: Ud como director general de la Liga de Leales americanos deve ver por que se haga justicia a los americanos de origen hispano; que los [illegible: caminos] de estrenamiento seas el mismo.

Muy sinseramente, merece Ud. un aplauso universal por la leal defensa en pro de nues=tra raza.

Muy respetuosamente,

Florencia Sainz de Acosta.
334 N. Texas Ave.
Mercedes, Texas.

P.D.A.
Sr. Lisenciado: Felicito á Ud. en nombre de todos los meixcanos y mexicamerica y en nombre mio, por la héroica defensa á nuestros connacionales

No crea Ud. que hayamos pasado por alto, su valeroso comunicado con Henry L. Stimson.

Respetuosamente,
Sra. Acosta
","Cartas,Discriminación,Perales, Alonso S.,Saiz de Acosta, Florencia,Segregación,Segregación en la educación,Soldados-Mexicanoamericanos","http://usldhrecovery.uh.edu/files/original/1/167/pera0076_001.jpg,http://usldhrecovery.uh.edu/files/original/1/167/pera0076_002.jpg",Text,"Alonso S. Perales Collection",1,0
169,http://usldhrecovery.uh.edu/items/show/169,"To. Sr. Lic. Alonso S. Perales, From Silvestre M. Zepeda, Feb. 19th, 1944.","LETTERS^^PERALES, Alonso S., 1898-1960^^MEXICAN American Soldiers^^MILITARY Personnel^^DISCRIMINATION against Mexican Americans","Letter from Silvestre M. Zepeda to Alonso S. Perales regarding discrimination of Mexican American military personnel that took place in San Antonio, Texas.","Zepeda, Silvestre M.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. T-W, p227-228. 2p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-02-19,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0075,"SAN Antonio (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feb. 19th, 1944

Sr. Lic. Alonso S. Perales
714 Gunter Building
San Antonio, Texas

Apreciable Sr:
Habiendo incontrado su importante solicitacion en la prensa Mexicana de San Antonio, Texas en la cual solicita Ud. que se le noticie con brevedad cuando un caso de discriminacion le pase a una persona de origen Mexicano, por lo cual ahoy con ansiedad me dirijo a Ud. pero antes de todo le ruego a Ud.--me perdone mi manera de expresarme asi con Ud. pues deso considerar que le confieso que infortunadamente tengo poca educacion, principalmente en español, de lo cual ciento demaciada pena, pero espero que con paciencia llegue Ud. a comprender lo  que aqui en seguida le relatare tocante a un caso de discriminacion que sufrimos yo y dos intimos amigos mios, todos nacidos aqui en los E.U.A. pero de origen Mexicano.

El principio de este caso fue asi, dos amigos mios uno de ellos, Ventura Hernandez, quien trabaja en una fundicion de hierro y acero que lleva el nombre de Ft. Worth Steel Mills of Texas, y aquien se le a ortogado un deferment por 6 meses por motivo a que sus servicios en dicha fundicion son esenciales para la defense nacional. el otro es, Manuel Jara, quien hace unos cuantos meses estaba sirviendo en el ejercito de los Estados Unidos pero a quien se le dio un Honorable Discharge de dicho ejercito por motivo a su estado fisico y en la presente tiene un hermano sirviendo en las Fuerzas Armadas de los Estados Unidos. Estos dos amigos mios entraron a un cafe situado en la calle 114 E. Weatherford St. Ft. Worth Texas. y de dicho lugar es prop. el Sr. de origen blanco o Americano como Ud. mejor sepa nombrarle, y a dichos amigos se les nego servicio por excusa cual ninguna nada mas por que eran mexicanos. Esto paso el dia 7 de Feb. de 1944, y el dia siguiente dichos amigos me contaron lo que les habia pasado. Yo de pronto les dije que tal vez habria habido algun error y les pedi que me llevaran a dicho establecimiento Manuel, Ventura y yo y de nuevo sucedio lo que lla mis- amigos me habian anticipado, se nos nego servicio por motivo a- que eramos Mexicanos, yo trate de pedirle explicacion alguna a dicho prop. de dicho lugar y me contesto que el no le servia a Mexicanos y era todo y que no tenia tiempo para darme explicacion alguna y que nos retiraramos en seguida, lo cual hicimos-- sin provocarle de ninguna manera. pero si hise una cosa que no-se si Ud. me lo tomara a bien o a mal. escribi una carta y se la lleve al editor de la Ft. Worth Press quien me hiso el favor de publicarla en dicho periodico el dia 18 de Feb. de 1944 y de dicha publicacion aqui le mando una copia, que es una cosa que siempre se hace pero es a todo lo que llega y nada mas.

[page 2]

Feb. 19 de 1944

Sr. Alonso S. Perales
714 Gunter Building
San Antonio, Texas

Estimado Sr.

Tal vez para esta fecha lla recibio mi carta anterior en la cual le relate de un acto de discriminacion y creo que se me paso poner el nombre completo del individo que es el prop. de dicho lugar por lo cual aqui en seguida se lo mando.
Su Atto [abbreviation: atento] y S.S. [abbreviation: seguro servidor]

S.M. Zepeda

** M.A. Johnson
114 E. Weatherford St.
Fort Worth, Texas.
","Cartas,Discriminación contra mexicoamericanos,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos,Zepeda, Silvestre M.","http://usldhrecovery.uh.edu/files/original/1/169/pera0075_001.jpg,http://usldhrecovery.uh.edu/files/original/1/169/pera0075_002.jpg,http://usldhrecovery.uh.edu/files/original/1/169/pera0075_003.jpg",Text,"Alonso S. Perales Collection",1,0
171,http://usldhrecovery.uh.edu/items/show/171,"To Sr. David M. Ortiz, From [PERALES, Alonso S.] Noviembre 27 de 1946.","LETTERS^^PERALES, Alonso S., 1898-1960^^RACE discrimination^^LATIN Americans","Letter from [PERALES, Alonso. S.] to David M. Ortiz related to acts of discrimination taking place in Uvalde, Texas.","[Perales, Alonso S.]","Alonso S. Perales papers: General Correspondence, c. 1920-1960. M, Issue ., p152-152. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1946-11-27,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0073,"UVALDE (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Noviembre 27 de 1946<br /><br />Sr. David E. Ortiz<br />Uvalde, Texas.<br /><br />Muy estimado Sr. Ortiz,<br /><br />Con toda oportunidad recibí su atenta carta fechada el 14 del presente mes y créame que siendo demasiado lo que les ha ocurrido. Tengo una lista coo de diez lugarez en Uvalde en que se niega servicio a nuestra Raza. Entre estos tengo el nombre de Hangar VII Grill, 223 N. Getty St. En el mismo, sin duda. El día 13 de April de 1946 se le intentó negar servicio allí a varias damas latinoamericanas que asistieron a una Convencioón de Padres y Maestros, en Uvalde. El propietario las dijo la misma cosa que les dijo a ustedes: que perdería su clientela, etc. Por fin, decidioó servirles, pero les recomendoó que pidieran a la Convencioón de Padres y Maestros que protestara o hiciera algo para evitar que en Uvalde se tratara así a los mexicanos. Parece ser que el propietario (creo que se llama W. W. Moore) quiere aceptar y servir a los nuestros, pero tiene miedo perder su clientela anglosajona. Por supuesto, ya sabemos que es un sentir general entre los sajones el no aceptarnos iguales y el no querer asociarse con nosotros.<br /><br />Nosotros seguimos trabajando con empeño, y Dios mediante, algún día veremos arreglando este asunto para bien de nuestra Nación. No quitaremos el dedo del renglón hasta arreglarlo. Mientras tanto, vamos a seguir mejorando nuestra condición, vamos a procurar elevarnos en todo sentido lo más posible. En otros términos, quierannos o no los anglosajones, vamos a progresar pésele .a quien le pese. Quiero que no hagan nada ustedes sobre el incidente que les pasó, hasta que reciban nuevas noticias mías. Déjenme ver que puedo hacer yo. Voy a mover ciertos resortes, y luego les avisaré. Les recomiendo lean mi artículo en LA PRENSA cada domingo, titulado: ARQUITECTOS DE NUESTROS PROPIOS DESTINOS.<br /><br />Los felicito porque se organizaron dentro de la Legión Americana. Somos ""buddies"", pues yo pertenezco a [handwritte: al] Alamo Post No.2.&nbsp; Díganme: Hay ""Posts"" integrados por anglosajones en Uvalde? Intentaron ustedes pertenecer a dichos ""Posts"" antes de organizarse por separado? Los aceptaron? Si hay dichos ""Posts"", favor de darme el numero de cada ""Post"" (tambien el bombre) y el nombre del Comandante. Quizá ellos nos puedan ayudar a solucionar el problema de la discriminación en Uvalde. Voy a dirigirme también al ""State Commander"".<br /><br />Los saludo afectuosamente, su amigo sincero y seguro servidor que mucho los estima.<br /><br />P.D. Les recomiendo un librito que se llama ""Civics Catech[strikeout] [handwritten: Catechism] on the Rights and Duties of American Citizens"". Vale 25<span>¢ el ejemplar. Se los puedo conseguir aquí si gustan.</span>","Cartas,Discriminación racial,Latinoamericanos,Ortiz, David M.,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/171/pera0073.jpg,Text,"Alonso S. Perales Collection",1,0
177,http://usldhrecovery.uh.edu/items/show/177,"To President, From Alonso S. Perales, April 30, 1927.","PERALES, Alonso S., 1898-1960^^LETTERS^^COOLIDGE, Calvin, 1872-1933^^MURDER^^MEXICAN Americans^^DUE Process of Law","A letter to the President from Alonso Perales regarding the slaying in Willacy County, Texas of Tomás Huñez, Mexican citizen, Ben[illegible] and José Nuñez,  American citizens,   Inocencio González, American citizen and Mat Zoler, Austrian citizen.  The murders took place while in ""custody of Willacy County officers"" with no one being punished for the crime.  Alonso Perales is requesting government assistance.","Perales, Alonso S.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. P-Q, p081-082. 2p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1927-04-30,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Su Excelencia Calvin Coolidge, Presidente de los Estados Unidos de America, Palacio Presidencial, From Alonso S. Perales, Febrero 14 de 1927.",JPEG,English,Text,pera0071,"WASHINGTON (D.C.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"900-19th Street, N.W.[From]
Washington, D.C.
April 30, 1927.

The President:

In addressing the members and guests of the United Press, in New York City, on the night of April 25, 1927, Your Excellency was quoted by the local newspapers as saying:

“We live under a system that guarantees the sanctity of life and liberty through public order and protects the rights of private property under the principle of due process of law.  We have thrown every possible safeguard around the individual in order to protect him from any invasion of his rights even by the Government itself.  It is peculiarly an American doctrine, now usually accepted in principle.  If not adopted in practice, by all civilized countries, that these are inalienable rights, that they ought to belong to all persons every where, and that it is the chief function of government to provide instrumentalities by which these rights can be secured and protected.  We have adopted these ideals because we believe that they are of universal application and square with the eternal principles of right.  But we may as well realise that they will not continue to prevail unless we are prepared constantly to put forth great efforts and make large sacrifices for their support.”

I quite agree with Your Excellency that it is the duty of our Government to protect the lives of American citizens abroad; however, I am sorry Your Excellency did not lay equal stress upon the fact that our Government is also duty bound to protect the lives of American citizens and foreigners within our own borders.  In this connection I invite Your Excellency’s attention to my letter of February 14, 1927, in which I informed Your Excellency concerning the slaying in Willacy County, Texas, on or about September 7, 1926, of Tomás Nuñez, a Mexican citizen, his two sons, Benanolo and José Nuñez, American citizens, Inocencio Gonzalez, an American citizen, and Mat Zeler, an Austrian,

--2—

while they were in the custody of Willacy County officers.  No one was punished, or even apprehended, in connection with these crimes, and the incident now seems to be closed., although not et forgotten by American citizens of Mexican descent and the Mexican people generally.

In view of the murder of these five men on Texas soil it would seem that the system which guarantees the sanctity of life and liberty of all persons residing in the United States was adopted by us in principle only.  If we adopted it in practice as well, why does our Government permit such crimes as these to remain unpunished?  I am reluctant to arrive at such a conclusion, Mr. President, but in the light of this and other similar outrages committed in Texas without the guilty parties ever having been punished therefor, and in view also of our Government’s avowed determination to protect the lives of American citizens in foreign countries through the use of armed forces, it would seem that as a matter of fact the lives of American citizens are safer in Nicaragua and China than in the United States proper.

I am about to engage in a lecture tour throughout the States of Texas, in the course of which I shall, much to my regret, have to inform my fellow-citizens of Mexican extraction that I failed in my efforts to induce our Government to take action in the case I have alluded to, since neither Your Excellency nor the Governor of Texas, the Honorable Dan Moody, even acknowledged receipt of the communications in which I asked you to be good enough to use your good offices to bring the slayers of the defenseless citizens above mentioned before the bars of justice.

Respectfully submitted,

(Alonso S. Perales)

The President
The White House.

","Asesinato,Cartas,Coolidge, Calvin,Debido Proceso Legal,Mexicoamericanos,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/177/pera0071.jpg,http://usldhrecovery.uh.edu/files/original/1/177/pera0071_001.jpg",Text,"Alonso S. Perales Collection",1,0
178,http://usldhrecovery.uh.edu/items/show/178,"To Honorable Tom Connally, United States Senator, From Alonso S. Perales, Director General, The League of Loyal Americans, February 28, 1941.","CONNALLY, Tom, 1877-1963^^PERALES, Alonso S., 1898-1960^^LETTERS^^UNITED States--Government policy.","Letter to Tom Connally, United States Senator from Alonso Perales.  Request to support Senate Bill 195 for the ""Prevention and Control of Tuberculosis"".  ""Secondary request from Alonso Perales"" requesting Mr. Nelson A. Rockefeller send a ""corps of lecturers and writers"" in which to provide a ""diplomatic and tactful campaign""  to create ""more sympathethic understanding and fellowship among us here.""","Perales, Alonso S.","Alonso S. Perales Papers: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954. Correspondence A-C, p095-095. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1941-02-28,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0070,"SAN Antonio (Tex.)^^WASHINGTON (D.C.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE LEAGUE OF LOYAL AMERICANS [Letterhead]
Suite 714 Gunter Bldg.
San Antonio, Texas

February 28, 1941

Honorable Tom Connally, [To]
United States Senator,
The Capitol,
Washington, D.C.

Dear Senator Connally:

We will appreciate it very much if you will support Senate Bill 195 for the Prevention and Control of Tuberculosis.  For years we have been assisting in combatting this plague, and it goes without saying that we would feel very happy if said Bill were brought to a hearing at once and passed without delay.  It is positively one of the greatest things you could do to help us solve the problem.  There is much work to be done in Bexar County, as well as other Texas Counties, in the fight against tuberculosis, and there is no money with which to do it.

Thanking you in advance, we remain

Sincerely yours,
THE LEAGUE OF LOYAL AMERICANS
By Alonso S. Perales
Director General

[Dashes across paper]

Dear Senator Connally:

Please ask Mr. Nelson A. Rockefeller, Coordinator of Commercial and Cultural Relations among the American Republics, whether he intends to send us a corps of lecturers and writers to conduct a vigorous, yet diplomatic and tactful campaign, among our Anglo-American friends and fellow-citizens in Texas, designed to create a more sympathetic understanding and fellowship among us here.  We believe Texas is the logical place to really get the two great Races of the Western Hemisphere together, and then cite the situation in Texas as an example to the rest of the American world.

Perales.  
","Cartas,Connally, Tom,Estados Unidos - Póliza gubernamental,League of Loyal Americans,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/178/pera0070.jpg,Text,"Alonso S. Perales Collection",1,0
