﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3802,http://usldhrecovery.uh.edu/items/show/3802,"Belly. Barriga.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Autarchy -- Spain; Autarquía -- España; Hunger -- Spain; Hambre -- España;","The rich man's belly squishes the ordinary man into the wall.","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1961-01-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,English,"Still Image",Guiu415,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un hombre rico y obeso aplasta a un ciudadano con su barriga.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3802/1961_01_15_Barriga_Guiu415.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3738,http://usldhrecovery.uh.edu/items/show/3738,"Bishop. Obispo.","United States -- Political Cartoons;  United States -- US Hispanic Periodicals; Falangism; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; Falangismo;","A bishop helps a Falangist to fire a gun. ","Josep Bartolí i Guiu (1910-1995)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Ibérica. For a Free Spain (1953-1974) ",1961-01-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spin: The Exhibits</a>",jpeg,English,"Still Image",Guiu0059,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un obispo ayuda a un falangista a disparar un arma.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3738/1961_01_15_Obispo_Guiu0059.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3798,http://usldhrecovery.uh.edu/items/show/3798,"Boy in Rags. Niño pobre.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Autarchy -- Spain; Autarquía -- España; Hunger -- Spain; Hambre -- España;","A child in rags is in the front while the church, the military, and the oligarchy run away. The caption reads ""Franco Regime.""","Josep Bartolí i Guiu (1910-1995)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Ibérica. For a Free Spain (1953-1974) ","Josep Bartolí i Guiu (1910-1995)",,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",Guiu361,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/c415dccb8c6a87634a5add565c274ffb.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3721,http://usldhrecovery.uh.edu/items/show/3721,"Calling Trujillo. Llamando a Trujillo.","United States -- Political Cartoons; US Hispanic Periodicals; Spanish Empire; Rafael Leónidas Trujillo Molina (1891 –1961); Estados Unidos -- Caricatura política; Periódicos hispano-estadounidenses; Imperio español;","Franco is talking on a telephone saying ""Hello! Hello!...Trujillo?, while four men symbolizing the pillars of Franco balance on pillars that are breaking up while they are holding up rocks with different things written on them.  The rocks read ""Opus Dei"", ""Immorality"", ""Brutes"", ""Stupidity"", ""Intolerance"", ""Permanent State of Civil War Repression"", ""Gorillas"", ""Dictatorship"", ""Incompetence"", ""Robberies"", ""Hypocrisy"", ""Ignorance"", and ""Misery.""","Josep Bartolí i Guiu (1910-1995)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Ibérica. For a Free Spain (1953-1974) ",1959-02-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Guiu0016,"Spain; Dominican Republic;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco está hablando por teléfono diciendo ""¡Hola! ¡Hola!... ¿Trujillo?, mientras cuatro hombres que simbolizan los pilares del fascismo español se equilibran en pilares que se rompen mientras sostienen rocas con diferentes cosas escritas en ellas.  Las rocas leen ""Opus Dei"", ""Inmoralidad"", ""Brutos"", ""Estupidez"", ""Intolerancia"", ""Estado Permanente de Represión de la Guerra Civil"", ""Gorilas"", ""Dictadura"", ""Incompetencia"", ""Robos"", ""Hipocresía"", ""Ignorancia"" y ""Miseria"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/files/original/25/3721/1959_02_15_LLamando_Guiu0016.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3733,http://usldhrecovery.uh.edu/items/show/3733,"Car. Coche.","United States -- Political Cartoons;  United States -- US Hispanic Periodicals; Falangis; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; Falangismo;","A Falangist pushes Franco’s car but none of them are paying attention and they are about to crash against a tree while the military, the clergy, and the oligarchy run away.","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1957-07-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,English,"Still Image",Guiu0053,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un Falangista empuja el coche de Franco contra un árbol porque no están prestando atención, los militares, la iglesia, y la élite huyen;","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/864fdfd3e51bcbd164aa528c5eb0e655.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3304,http://usldhrecovery.uh.edu/items/show/3304,Castelao,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); ","Announcement about the reprint of Spanish government propaganda during the Spanish Civil War. ","Alfonso Rodríguez Castelao (1886-1950)","The Latino/Hispanic Historical Collection, Series 1 © 2010 by Arte Publico","Frente Popular (New York, 1936-1939)",1937-07-19,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,Text,FF00073_0001,"New York; Nueva York;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Anuncio de la reimpresión de propaganda del gobierno republicano durante la Guerra Civil española.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/a9690c2efb9f8510871a49c70021bfbf.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3341,http://usldhrecovery.uh.edu/items/show/3341,Censura,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Censorship --Spain; Censura -- España","One hand is writing and another hand stops it.  Una mano está escribiendo y otra mano la para. ","Josep Bartolí i Guiu (1910-1995)",,"Ibérica. For a Free Spain (1953-1974) ",1957-01-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00110_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una mano está escribiendo y otra mano la para. ","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3341/1957_01_15_Censura_FF00110_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3749,http://usldhrecovery.uh.edu/items/show/3749,"Chains and Fists. Cadenas y puños.","United States -- Political Cartoons;  United States -- US Hispanic Periodicals; Polítical prisoners -- Spain; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses;prisioneros políticos -- España;","A prisoner is walking with chains around his ankles and he is clenching his fists.","Josep Bartolí i Guiu (1910-1995)","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Ibérica. For a Free Spain (1953-1974) ",1959-10-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,English,"Still Image",Guiu0090,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un prisionero camina con cadenas alrededor de sus tobillos aprentando los puños;","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3749/1959_10_15_Cadenas_Guiu0090.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3312,http://usldhrecovery.uh.edu/items/show/3312,Checoslovaquia,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; (1936-1939); Checoslovaquia; Czechoslovakia; German Occupation; Ocupación Alemana; Resistance Movements; Movimientos de resistencia; Munich Agreement; Acuerdos de Munich;","Czechoslovakia is drawn as a woman impersonating the republic. It is sold by England and France to Hitler, who takes her while he hides a dagger behind his back.","Algibay, Francisco G. ""Couto"" (1901-1975) ",,"Frente Popular (New York, 1936-1939)",1938-09-30,,"Algibay, Francisco G. ""Couto"" (1901-1975) ","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00081_0001,"Checoslovaquia; Czechoslovakia;",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Checoslovaquia está dibujada como una mujer que encarna la republica. La venden Inglaterra y Francia. Hitler la toma mientras esconde una daga en su espalda.","Caricatura Editorial,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/f86e92e4a700d3830ccd9768ac07abe4.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3744,http://usldhrecovery.uh.edu/items/show/3744,"Civil War Spirit. Espíritu de Guerra Civil.","United States -- Political Cartoons;  United States -- US Hispanic Periodicals; State violence; Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses;Violencia de Estado;","Franco with a saber in his hand runs next to a giant whose shirt reads ""Civil War Spirit"".  The caption reads ""When there is no other spectre, one can always summon up this one.""","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1961-03-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,"English; Spanish;","Still Image",Guiu0082,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco con un sable en su mano corre junto a un gigante que lleva escrito en la camisa ""Espíritu de Guerra Civil"". La leyenda dice ""Cuando no hay otro fantasma, siempre se puede llamar a este"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3744/1961_03_15_Spirit_Guiu0082.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
