﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4824,http://usldhrecovery.uh.edu/items/show/4824,"Buenos juegos se efectuarán en Corpus Christi","Hispanic American periodicals^^ Baseball^^ Baseball teams^^ Sports stories, American^^ Charity sports events","Article that lists a series of baseball games in Corpus Christi, Texas. The games will be benefit different organizations.^^ El artículo enumera una serie de partidos de beisbol en Corpus Christi, Texas. Los partidos serán a beneficio de diferentes organizaciones.",,"""Buenos juegos se efectuarán en Corpus Christi."" 1 July 1933, p. 7.","La Prensa",1933-07-01,,"Arte Público Press",,PDF,Spanish,Text,LULA0105,"Corpus Christi (Tex.) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic sports,LULAC,Mexican baseball teams,Texas sports",http://usldhrecovery.uh.edu/files/original/32/4824/LULA0105.jpg,,"LULAC News Clippings",1,0
4822,http://usldhrecovery.uh.edu/items/show/4822,"El equipo ""Aztecas"" de Asherton, perdió dos partidos","Hispanic American periodicals^^ Baseball teams^^ Baseball^^ Sports stories, American","Article reporting that the Del Rio LULAC baseball team defeated the Asherton Aztecas.^^ Artículo reportando que el equipo de beisbol, LULAC Del Río derrotó a los Aztecas de Asherton.  ",,"""El equipo Aztecas de Asherton, perdió dos partidos."" La Prensa, 21 June 1933, p. 7.","La Prensa",1933-06-21,,"Arte Público Press",,PDF,Spanish,Text,LULA0103,"Asherton (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic sports,LULAC,Mexican baseball teams,Texas sports",http://usldhrecovery.uh.edu/files/original/32/4822/LULA0103.jpg,,"LULAC News Clippings",1,0
4820,http://usldhrecovery.uh.edu/items/show/4820,"El ""Cuauhtémoc"" venció al 'LULAC' nueve a ocho","Hispanic American periodicals^^ Baseball teams^^ Baseball^^ Sports stories, American","Article reporting that the Cuauhtemoc baseball team defeated the LULCA team, 9 to 8. LULAC has a future game against the Indios de Pearsall [Pearsall Indians].^^ Artículo reportando que el equipo de beisball, Cuauhtemoc derrotó al equipo de LULAC, 8 a 9. Próximamente, LULAC jugará contra los Indios de Pearsall.",,"""El Cuauhtémoc venció al LULAC nueve a ocho."" La Prensa, 13 June 1933, p. 7.","La Prensa",1933-06-13,,"Arte Público Press",,PDF,Spanish,Text,LULA0101,"San Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic sports,LULAC,Mexican baseball teams,Texas sports",http://usldhrecovery.uh.edu/files/original/32/4820/LULA0101.jpg,,"LULAC News Clippings",1,0
4819,http://usldhrecovery.uh.edu/items/show/4819,"Brillante triunfo se anotó la novena ""Lulac"" de Del Rio","Hispanic American periodicals^^ Baseball teams^^ Baseball^^ Sports stories, American","Article that reports that the Del Rio LULAC baseball team is ranked as one of the best teams in the region after their win against against Piedras Negras. They won 9 to 3.^^ Artículo que reporta que el equipo LULAC Del Río es considerado uno de los mejores equipos de la región después de ganar contra el equipo de Piedras Negras. Ganó 9 a 3.",,"""Brillante triunfo se anotó la novena ""Lulac"" de Del Rio."" La Prensa, 9 June 1933, p. 7.","La Prensa",1933-06-09,,"Arte Público Press",,PDF,Spanish,Text,LULA0100,"Del Rio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic sports,LULAC,Mexican baseball teams,Texas sports",http://usldhrecovery.uh.edu/files/original/32/4819/LULA0100.jpg,,"LULAC News Clippings",1,0
4818,http://usldhrecovery.uh.edu/items/show/4818,"Continúa triunfando la fuerte novena 'González Barbers'","Hispanic American periodicals^^ Baseball teams^^ Baseball^^ Sports stories, American","Article reporting that the González Barbers baseball team won against Aguilas Americanas [American Eagles]. They will play against the LULAC baseball team next Sunday at the Escobar sports field.^^ Artículo anunciando que el equipo de béisbol González Barbers ganó contra las Aguilas Americanas.  Jugarán contra el equipo de LULAC el próximo domingo en el campo deportivo Escobar.",,"""Continúa triunfando la fuerte novena González Barbers."" La Prensa, 8 June 1933, p. 7.","La Prensa",1933-06-08,,"Arte Público Press",,PDF,Spanish,Text,LULA0099,"San Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic sports,LULAC,Mexican baseball teams,Texas sports",http://usldhrecovery.uh.edu/files/original/32/4818/LULA0099.jpg,,"LULAC News Clippings",1,0
4817,http://usldhrecovery.uh.edu/items/show/4817,"Juegos de base ball amateur para mañana","Hispanic American periodicals^^ Baseball teams^^ Baseball^^ Sports stories, American","Article that announces a series of baseball games to be held at the Escobar sports field. LULAC baseball team will play the second game of the day. The article discusses the LULAC team's strength.^^ Artículo que anuncia distintos partidos de beisbol en el campo Escobar. El equipo de LULAC contenderá en el segundo partido del día. El artículo discuta la fuerza del equipo LULAC.",,"""Juegos de base ball amateur para mañana."" La Prensa, 3 June 1933,  p. 7.","La Prensa",1933-06-03,,"Arte Público Press",,PDF,Spanish,Text,LULA0098,"San Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic sports,LULAC,Mexican baseball teams,Texas sports",http://usldhrecovery.uh.edu/files/original/32/4817/LULA0098.jpg,,"LULAC News Clippings",1,0
4816,http://usldhrecovery.uh.edu/items/show/4816,"El San Fernando perdió la serie en Del Río","Hispanic American periodicals^^ Baseball teams^^ Baseball^^ Sports stories, American","Article announcing that the Del Rio LULAC baseball team defeated the San Fernando Cardinals, who were champions of the State League.^^ Artículo anunciando que el equipo de beisbol LULAC de Del Río ganó contra los Cardenales de San Fernando, quienes eran campeones del Liga Estatal. ",,"""El San Fernando perdió la serie en Del Río."" La Prensa, 2 June 1933, p. 7.","La Prensa",1933-06-02,,"Arte Público Press",,PDF,Spanish,Text,LULA0097,"Del Rio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic sports,LULAC,Mexican baseball teams,Texas sports",http://usldhrecovery.uh.edu/files/original/32/4816/LULA0097.jpg,,"LULAC News Clippings",1,0
4814,http://usldhrecovery.uh.edu/items/show/4814,"El ""San Fernando"" jugará hoy en Del Río, Texas","Hispanic American periodicals^^ Baseball teams^^ Baseball^^ Sports stories, American","Article announcing that the Del Rio LULAC baseball team will play against the San Fernando Cardinals. It lists the name of the players of the team.^^ Artículo anunciando que el equipo de beisbol LULAC de Del Río jugará contra los Cardenales de San Fernando. El artículo incluye una lista de jugadores. ",,"""El San Fernando jugará hoy en Del Río, Texas."" La Prensa, 27 Mayo 1933, p. 7.","La Prensa",1933-05-27,,"Arte Público Press",,PDF,Spanish,Text,LULA0095,"Del Rio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic sports,LULAC,Mexican baseball teams,Texas sports",http://usldhrecovery.uh.edu/files/original/32/4814/LULA0095.jpg,,"LULAC News Clippings",1,0
4813,http://usldhrecovery.uh.edu/items/show/4813,"Reñido juego de baseball hubo en Kingsville, Texas","Hispanic American periodicals^^ Baseball teams^^ Baseball^^ Sports stories, American","Article reporting that the Kingsville LULAC baseball team played against the Tigres de Falfurrias [Falfurrias Tigers]. LULAC lost 1 to 0.^^ Artículo reportando que el LULAC jugó un juego contra los Tigres de Falfurrias. LULAC perdió por 1 a 0.",,"""Reñido juego de baseball hubo en Kingsville, Texas."" La Prensa, 26 May 1933, p. 7.","La Prensa",1933-05-26,,"Arte Público Press",,PDF,Spanish,Text,LULA0094,"Kingsville (Tex.) ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic sports,LULAC,Mexican baseball teams,Texas sports",http://usldhrecovery.uh.edu/files/original/32/4813/LULA0094.jpg,,"LULAC News Clippings",1,0
4811,http://usldhrecovery.uh.edu/items/show/4811,"El ""San Fernando"" jugará dos partidos en Del Río, Tex.","Hispanic American periodicals^^ Baseball teams^^ Baseball^^ Sports stories, American","Article announcing the baseball game between LULAC and the San Fernando Cardinals.^^ Artículo anunciando el partido de beisbol entre LULAC y los San Fernando Cardinals.",,"""El San Fernando jugará dos partidos en Del Río, Tex."" La Prensa, 25 May 1933, p. 7.","La Prensa",1933-05-25,,"Arte Público Press",,PDF,Spanish,Text,LULA0092,"Del Rio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hispanic sports,LULAC,Mexican baseball teams,Texas sports",http://usldhrecovery.uh.edu/files/original/32/4811/LULA0092.jpg,,"LULAC News Clippings",1,0
