﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
267,http://usldhrecovery.uh.edu/items/show/267,"To Robert K. Carr, President's Committee on Fair Employment Practice, From [Carlos E. Castañeda], Professor of History, May 9, 1947.","LETTERS^^PERALES, Alonso S., 1898-1960^^CARR, Robert Kenneth, 1908-1976^^DISCRIMINATION against Mexican Americans^^CASTAÑEDA, Carlos Eduardo, 1896-1958^^DISCRIMINATION in employment^^ETHNIC discrimination","Letter to Robert K. Carr regarding the employment discrimination suffered by Mexican Americans.","[Castañeda, Carlos E. ]","Alonso S. Perales Collection: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954",,1947-05-09,,,"Arte Publico Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy
[marginalia: 2]

May 9, 1947

Mr. Robert K. Carr,
President's Committee on Civil Rights,
1712 G. Street NW,
Room 208
Washington, D.C.

Dear Mr. Carr:

It affords me pleasure to send you herewith attached a br[handwritten:i]ef [brief] statement on the problem of discrimination in employment as it affects the Latin American or Mexican throughout the Southwest from Texas to California.

More than twenty years of work in behalf of the Latin American in the Southwest has convinced me that at the base of the various forms of discrimination suffered by them in the political, social, economic and educational fields, lies the economic. This is, in my humble opinion, the real root of the evil.

Refusal to give the Latin American citizen equal opportunities for employment and adva[n]ement [advancement], and the denial of the same wage for the same type of work to members of this group have condemned this segment of our population to a substandard level of living that forms the basis for all other forms of discrimination by which the economic exploitation itself is justified.

Briefly, the Mexican, be he an American citizen or not, is generally refused employment except in [strikeout] certain types of undesirable, unskilled jobs. Furthermore, once employed, he is refused advancement, generally speaking, regardless of his ability. Thus his income is restricted and held below that of the average citizen. The result, he and his family are forced to live in homes that lack every comfort and sanitary device, they are ill dressed, ill cared for,a nd ill fed. They are unable to keep their children in school. Consequently their physical appearance and their education are sub-standard. The commun[i]ty [community] concludes that in a country of equal opportunities a group that remains in his condition is inferior, consequently an inferior wage and an inferior field of advancement are justified.

S[i]ncerely [Sincerely] yours,

Professor of History","Carr, Robert K.,Cartas,Castaneda, Carlos Eduardo,Discriminación contra mexicoamericanos,Discriminación en el empleo,Discriminación étnica,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/267/pera0035.jpg,Text,"Alonso S. Perales Collection",1,0
4856,http://usldhrecovery.uh.edu/items/show/4856,"To Alonso S. Perales, San Antonio, Texas, From [Illegible], Rosebud, Texas, July 6, 1941","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Mexican Americans--Mexican Americans--Segregation^^ Race discrimination in medical care","Letter from [Illegible] to Alonso S. Perales regarding an instance in which the author was segregated in a clinic's waiting room and placed in the ""colored"" section along with Black patients.",[Illegible],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1941-07-06,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0439,"Rosebud (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial en el ciudado médico,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4856/pera0439_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4856/pera0439_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4856/pera0439_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4858,http://usldhrecovery.uh.edu/items/show/4858,"To Sr. Alonso S. Perales, From [Illegible], August 12, 1945","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Segregation^^ Voting^^ Discrimination in employment","Letter from [Illegible] to Alonso S. Perales describing the discrimination people of Mexican descent face in their town's theatre, and asking for his support to better the situation.",[Illegible],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1945-08-12,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0441,"Saragosa (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4858/pera0441_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
244,http://usldhrecovery.uh.edu/items/show/244,"To The Honorable J. T. Canales, President General, League of Latin-American Citizens, Brownsville, Texas, from [PERALES], McAllen, Texas, January 2, 1928.","LETTERS^^CANALES, J. T. (Jose Tomas), 1877-1976^^DISCRIMINATION against Mexican Americans^^ASSAULT and Battery^^CRIME and Race^^DEATH^^MURDER^^SÁENZ, José de la Luz, 1888-1953^^RACE discrimination^^PROTESTS and social movements","Letter to J. T. Canales from [PERALES] regarding the killings and wounding of three Mexicans in Stanton, Texas.  [PERALES] discusses protesting to Governor Dan Moody and demanding punishment.","[Perales, Alonso S.]","Alonso S. Perales Papers: LULAC & Sons of America: Correspondence, 1927-1957. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1928-01-02,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0050,"BROWNSVILLE (Tex.)^^MCALLEN (Tex.)^^STANTON (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[HANDWRITTEN - Copy]

McAllen, Texas,
January 2, 1928.

The Honorable J.T. Canales,
President General, League of Latin-American Citizens,
Brownsville, Texas.

My dear Mr. Canales:

Pursuant to my verbal promise of December 30th last, I am pleased to enclose herewith a copy of the general letter which I sent to all the Presidents of the Councils of our League.

I am enclosing a newspaper clipping bearing on the killing of two Mexicans and the wounding of a third at Stanton, Texas, on or about Thursday, December 22nd.  Allow me to suggest that you keep track of this case with a view to ascertaining whether or not the guilty parties, one of whom has already confessed that it was a frame-up to collect rewards of $5000 offered by the Texas State Bankers Association for ""dead bank robbers,"" are punished according to law.  If justice would be done they should be electrocuted.  If they are sent to [Handwritten - the] penitentary for a term of years, or not punished at all, I am strongly in favor of having our League, as a whole, go on record as protesting emphatically and demanding that the guilty parties be given the punishment they deserve.  In such event, it seems to me that you, as President General of our League, should address Governor Dan Moody registering such protest and making such demand, and your letter should be given wide publicity.  If you do so you will merely be living up to the professed principles of our League. It will [Cross out - mean; replace with handwritten - show] that we are determined to put into practice what we preach and, incidentally, it will be a [""be a: written two times  - copy crossed out] big boost for our League.  Think it over, if you will, and let me know if you agree with me on this particular point.  The fact that apparently the victims were Mexican citizens should not make any difference as far as our League is concerned, it seems to me, because it is a certainty that the murderers did not stop to think whether or not their-would-be victims were American citizens or not.  

Prof. J. Luz Saenz, of Peñitas, [empty space] Secretary General of our League has asked me to tell you to feel free to call on him for any assistance which you may need in connection with our League.  And right here I avail myself of the opportunity to recommend him very highly as a man of integrity and honor.  He is absolutely sincere when he says that he wants to further the general evolution of our race.  He is one of the few men in whom I have implicit confidence.   He harbors no illegitimate or selfish ambitions and I'll guarantee you that he will never turn a traitor to our cause.

With warmest regards and best wishes, I remain

Sincerely yours,

and a tremendous blow to the ill-intentioned, bigotred cowards that attacked us because of the stand we took in favor of an organization of American citizens of latin descent.




","Asesinato,Canales, J.T. (Jose Tomas),Cartas,Crimen y raza,Discriminación contra mexicoamericanos,Discriminación racial,League of Latin-American Citizens,Manifestaciones y movimientos sociales,Muerte,Sáenz, José de la Luz",http://usldhrecovery.uh.edu/files/original/1/244/pera0050.jpg,Text,"Alonso S. Perales Collection",1,0
287,http://usldhrecovery.uh.edu/items/show/287,"To Sr. Octavio R. Garcia, from [Alonso S. Perales], Agosto 25 de 1939","LETTERS^^HISPANIC Americans--education^^DISCRIMINATION in education^^RACE discrimination in education^^DISCRIMINATION against Mexican Americans^^DISCRIMINATION against Latin Americans","Letter from Alonso S. Perales to Octavio R. García, providing advice as to how to deal with the unfufilled promises of the  School Board to improve the poor conditions of the Navarro school. ","[Perales, Alonso S.]","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. G, 055-055. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1939-08-25,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Lic. Alonzo [Alonso] S. Perales, From Octavio R. Garcia, Julio 30, 1939^^To Lic. Alonzo [Alonso] S. Perales, From Octavio R. Garcia, Julio 23, 1939",JPEG,Spanish,Text,pera0019,"LOCKHART (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"-------
G-7129

Agosto 25 de 1939.

Sr. Octavio R. García
P.O. Box 653,
Lockhart, Texas.

Muy estimado Sr. Garcia:

En primer lugar le ruego me dispense mi demora en escribirle. He estado sumamente ocupado en asuntos de mi profesioón.

Refiriéndose nuevamente al asunto que tienen ustedes pendiente con el Consejo Escolar de Lockhart, les sugiero que la Comisión de ustedes vaya a conferenciar con el St. Patrick E. Kind. Si es posible, tengan una entrevista oficial con todo el Consejo Escolar al mismo tiempo. Tal vez el Sr. King pueda arreglar dicha entrevista. En esa entrevista pregúntale al Consejo si pueden ustedes contar con dos cuartos más y dos maestros adicionales para el próximo período de escuela, y con una nueva escrula más allá cuando se consiga el préstamo de la P.W.A. Si les dicen que sí, acepten ustedes la proposición, y díganles que están bien, que van a contar con esas mejoras. Si no cumplen, pues me avisan para sugerirles lo que, en mi concepto, más convenga hacer. En vista de que dichos señores no se rehusan a remediar la situación sino que prometen hacer algo ahora y algo más después, creo que más vale no ir más allá por ahora sino darles la oportunidad a que cumplan la promesa inmediata, a saber, la de los dos cuartos y los dos maestros. Y luego pueden ustedes seguir pidiendo hasta que por fin se les proporcionen todas las facilidades a que tienen derecho. Cuando un Consejo asuma la actitud de que NADA puede hacer, yo aconseje que sin perdida de tiempo se dirijan [dirigan] al Superintendete de Escuelas del Estado (el Dr. L.A. Woods), en Austin, Texas. Pero me parece que en el caso que nos ocupa el Consejo tiene la intención de remediar la situación, aunque gradualmente o sea poco a poco.

En cuanto al ""Janitor"", pues no entiendo como un Consejo Escolar puede negarse a proporcionar tal servicio.

No importa que nos señores no quieran dar la promesa por escrito. Yendo varios de ustedes, habra testigos para probar que prometieron mejorar la situación.

Una vez más los felicito a todos muy sinceramente por el empeño que han demostrado en el adelanto y bienestar de nuestra niñez escolar de Lockhart, y me suscrito de ustedes muy atento y s.s.","Cartas,Discriminación contra Latinos,Discriminación contra mexicoamericanos,Discriminación en la educación,Discriminación racial en la educación,Garcia, Octavio R.,Hispanos Americanos -- educación",http://usldhrecovery.uh.edu/files/original/1/287/pera0019.jpg,Text,"Alonso S. Perales Collection",1,0
376,http://usldhrecovery.uh.edu/items/show/376,"To Major General James L. Collins, Commanding Officer, From [Alonso S. Perales], Director General, The League of Loyal Americans, December 24, 1940.","DISCRIMINATION against Mexican Americans^^MILITARY Personnel^^LETTERS^^COLLINS, James L. (James Lawton), 1882-1963^^PERALES, Alonso S., 1898-1960^^ETHNIC discrimination^^MEXICAN American Soldiers","Letter to Major General James L. Collins from Alonso Perales, Director General of the League of Loyal Americans regarding the discrimination of U.S. soldiers of Mexican descent. The letter describes how two Mexican Americans, both in United States Army Uniforms are denied admittance to two barbershops located in San Antonio, Texas. Owners of both shops stated they can “deny service or admittance to whomever they please”. Alonso Perales also notes a barbershop in Harlandale Texas also denied service to a member of the Honduran Air Corps. Requests “remedial action from both national and international standpoints.”","[Perales, Alonso S.]","Alonso S. Perales Papers: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954, University of Houston Libraries Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,1940-12-24,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Mr. Alonso S. Perales, Director General, League of Loyal Americans, From James L. Collins, Major General, U. S. Army, Headquarters Second Division, February 8, 1941.",JPEG,English,Text,pera0040,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Collins, James L.,Discriminación contra mexicoamericanos,Discriminación étnica,League of Loyal Americans,Liga de Ciudadanos Leales,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/376/pera0040.jpg,,"Alonso S. Perales Collection",1,0
4836,http://usldhrecovery.uh.edu/items/show/4836,"To Honorable Herbert L. Lavis, San Antonio, Texas, From [Alonso S. Perales], San Antonio, Texas, December 13, 1933","Letters^^ Perales, Alonso S. 1898-1960^^ Racial discrimination^^ Discrimination against Mexican Americans^^ Discrimination in employment","Letter from [Alonso S. Perales] to Herbert L. Lavis, Acting Bexar County Relief Administrator, asking for information regarding Juan Padron's employment eligibility after he was dismissed from work due to his undocumented status. Perales reminds Mr. Lavis that the Civil Works Administration Act allows a person who declares intention to become a US citizen to keep their work authorization, which Juan Padron was successful in completing.","[Perales, Alonso S.]","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1933-12-13,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ To Honorable Herbert L. Lavis, San Antonio, Texas, From Alonso S. Perales, San Antonio, Texas",JPG,English,Text,pera0269,"San Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación en en el empleo,Discriminación racial,Perales, Alonso S. 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4836/pera0269_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4878,http://usldhrecovery.uh.edu/items/show/4878,"To Dr. N. T. Gibson, Director, Robstown Hospital, From [Unknown], Postal Telegraph","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Mexican Americans--Segregation^^ Discrimination in medical care","Telegraph from [Unknown] accusing Dr. N. T. Gibson of segregating people of Mexican descent in the Robstown Hospital waiting rooms and placing them in dark and uncomfortable rooms.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,[Unknown],,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0462,"Robstown (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación en la atención médica,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4878/pera0462_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4835,http://usldhrecovery.uh.edu/items/show/4835,"To Chamber of Commerce, Castroville, Texas, From Acting Consul General, San Antonio, Texas, August 19, 1938","Letters^^ Racial discrimination^^ Discrimination against Mexican Americans^^ Public interest law^^ Race discrimination--public establishments","Letter from the Acting Consul General to the Chamber of Commerce regarding an incident in which the children of the Chancellor at their consulate were ejected from a public pool because they were of Mexican descent. The author asks the Chamber of Commerce to help prevent future incidents.","Acting Consul General","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1938-08-19,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0263,"Castroville (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Chamber of Commerce,Consul,Discriminación contra mexicoamericanos,Discriminación racial,Discriminación racial--establecimientos públicos,Ley de interés público",http://usldhrecovery.uh.edu/files/original/33/4835/pera0263_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4855,http://usldhrecovery.uh.edu/items/show/4855,"To Alonso S. Perales, From Jesus Aguilar, Seagraves, Texas, April 27, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Jesus Aguilar to Alonso S. Perales describing places where people of Mexican descent have been discriminated against, including theatres and coffee shops.","Aguilar, Jesus","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-04-27,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0438,"Seagraves (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4855/pera0438_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
