﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
343,http://usldhrecovery.uh.edu/items/show/343,"Alonso S. Perales and his wife, Marta Pérez de Perales, walking on Houston Street in San Antonio.","MEXICAN Americans^^PERALES, Alonso S., 1898-1960^^HUSBANDS^^WIVES","Snapshot photograph of Alonso S. Perales and his wife, Marta, walking on Houston Street in San Antonio, Texas.",[Unknown],"Alonso S. Perales Papers: Personal papers; Photographs, sketches and paintings, University of Houston Special Collections",,1940s,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0102,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"esposas,Maridos,Mexicoamericanos,Perales, Alonso S.,Perales, Marta",http://usldhrecovery.uh.edu/files/original/1/343/pera0102.jpg,"Still Image","Alonso S. Perales Collection",1,0
218,http://usldhrecovery.uh.edu/items/show/218,"Alonso S. Perales Awarded the Medal of Civil Merit","PERALES, Alonso S., 1898-1960^^CASTAÑEDA, Carlos Eduardo, 1896-1958^^LUCEY, Robert Emmet, 1891-1977^^OUR Lady of the Lake College^^MEDALS--Spain^^AWARDS^^MEXICAN Americans^^ARCH Bishops","Posed photograph of Alonso S. Perales, second from left, being awarded the Medal of Civil Merit from the Spanish government, granted by Generalissimo Francisco Franco. Also pictured are, from left, Dr. Carlos E. Castañeda, historian and author, the diplomat from the Spanish Consul in Galveston, Texas presenting the medal, and the Archbishop of the Archdiocese of San Antonio, the Most Rev. Robert E. Lucey. The ceremony took place at Our Lady of the Lake college in San Antonio, Texas. ","Joe Bacon Photographs, San Antonio, Texas","Alonso S. Perales Papers: Personal Papers, 1921-1946; Photographs, sketches and paintings. University of Houston Libraries Special Collections",,1952-03-20,,,"EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,Photograph,pera0107,"SAN Antonio (Tex.)^^GALVESTON (Tex.)^^SPAIN",,,,,,,photograph,"21.59 x 25.40 cm ",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castaneda, Carlos Eduardo,Franco, Francisco,Lucey, Robert E,Medal of Civil Merit,Mexicoamericanos,Our Lady of the Lake College,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/218/pera0107.jpg,"Still Image","Alonso S. Perales Collection",1,0
342,http://usldhrecovery.uh.edu/items/show/342,"Alonso S. Perales in academic regalia","MEXICAN Americans^^ACADEMIC Costume^^PERALES, Alonso S., 1898-1960","Bust portrait photograph of Alonso S. Perales in academic regalia.",[Unknown],"Alonso S. Perales Papers: Personal papers; Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1920s,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexicoamericanos,Perales, Alonso S.,Traje ACADÉMICO",http://usldhrecovery.uh.edu/files/original/1/342/pera0101.jpg,"Still Image","Alonso S. Perales Collection",1,0
219,http://usldhrecovery.uh.edu/items/show/219,"Alonso S. Perales, in a suit with vest and lapel pin.","MEXICAN Americans^^ACTIVISTS^^PERALES, Alonso S., 1898-1960","Bust portrait photographic proof of Alonso S. Perales, in Suit with vest and lapel pin.",[Unknown],"Alonso S. Perales Papers: Personal Papers, 1921-1946; Photographs, sketches and paintings. University of Houston Libraries Special Collections",,[Unknown],,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,Mexicoamericanos,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/219/pera0100.jpg,,"Alonso S. Perales Collection",1,0
2252,http://usldhrecovery.uh.edu/items/show/2252,"Book cover of <em>La Rebelde</em> by Leonor Villegas de Magnón","WOMEN Revolutionaries^^MEXICAN American women in literature^^MEXICAN Revolution^^NURSES","Book cover for <em>La Rebelde</em>, an autobiographical account of Leonor Villegas de Magnón's experiences as a nurse during the Mexican Revolution. This original and Spanish version was first published by Arte Publico Press in 2004.","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection ","Arte Público Press",2004,,"Arte Publico Press","Villegas de Magnón, Leonor.&nbsp;<em>La rebelde.&nbsp;</em>ed. Clara Lomas. Arte Público Press, 2004.",JPEG,Spanish,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Autobiography,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Historical Autobiography,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican American Literature,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2252/La_Rebelde_LEGADO.jpg,,"Leonor Villegas de Magnón",1,0
2256,http://usldhrecovery.uh.edu/items/show/2256,"Box with Family Heirlooms Gifted to Leonor Villegas de Magnón","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES","Photograph of box and family heirlooms gifted to Leonor Villegas de Magnón by Pancho who worked for the family ",,"Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2256/GIft_LEGADO.jpg,,"Leonor Villegas de Magnón",1,0
2253,http://usldhrecovery.uh.edu/items/show/2253,"Cover of <em>The Rebel</em> by Leonor Villegas de Magnón, published by Arte Público Press","MEXICAN American women in literature^^MEXICAN Revolution^^NURSES^^WOMEN Revolutionaries","Image of the book cover for <em>The Rebel</em>, an autobiographical account of Leonor Villegas de Magnón's experiences as a nurse during the Mexican Revolution in the U.S.-Mexico border region. This is the English version of her original account in Spanish and was first published in 1994 by Arte Público Press.","Villegas de Magnòn, Leonor ","Leonor Villegas de Magnón Collection ","Arte Público Press",1994,,"Arte Publico Press","Villegas de Magnón, Leonor.&nbsp;<em>The Rebel.&nbsp;</em>ed. Clara Lomas. Arte Público Press, 1994.",JPEG,"English ","Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Autobiography,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Historical Autobiography,La Rebelde,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican American Literature,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS,The Lady Was a Rebel",http://usldhrecovery.uh.edu/files/original/5/2253/The_Rebel_LEGADO.jpg,,"Leonor Villegas de Magnón",1,0
2239,http://usldhrecovery.uh.edu/items/show/2239,"Cover of Register Ledger for La Cruz Blanca","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES^^Account books","Cover of the register ledger that Leonor Villegas de Magnón kept in order to document and organize payments and receipts from La Cruz Blanca.","Villegas de Magnón, Leonor","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,Spanish,"Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2239/Villegas_de_Magno_n_Ledger.jpg,,"Leonor Villegas de Magnón",1,0
2262,http://usldhrecovery.uh.edu/items/show/2262,"Dedicated and Signed Portrait of Venustiano Carranza ","MEXICAN Revolution^^WOMEN Revolutionaries^^MEXICANS","Dedicated and signed portrait of Venustiano Carranza to Leonor Villegas de Magnón. Inscription: A mi buen amiga y patriota correligionaria, Sra. Leonor Villegas de Magnón. V. Carranza",,"Leonor Villegas de Magnón Collection ",,1916-08-08,"Carranza, Venustiano ","Arte Publico Press",,JPEG,"Spanish ","Still Image ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carranza, Venustiano,Cruz Blanca, La,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexican Revolution, Portraits,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2262/017JPEG.jpg,,"Leonor Villegas de Magnón",1,0
360,http://usldhrecovery.uh.edu/items/show/360,"Diplomatic Passport for Alonso S. Perales ca. 1928","PASSPORTS--United States^^PERALES, Alonso S., 1898-1960^^UNITED States. Department of State^^MEXICAN Americans","Diplomatic Passport for Alonso S. Perales ca. 1928.","United States Department of State","Alonso S. Perales Collection",,1928-04-19,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Alonso S. Perales Collection^^University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,"Still Image",pera0110,"UNITED States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Estados Unidos. Departamento de Estado,Mexicoamericanos,Pasaportes - Estados Unidos,Perales, Alonso S.,Perales, Marta","http://usldhrecovery.uh.edu/files/original/1/360/pera0110.jpg,http://usldhrecovery.uh.edu/files/original/1/360/pera0110_001.jpg,http://usldhrecovery.uh.edu/files/original/1/360/pera0110_002.jpg,http://usldhrecovery.uh.edu/files/original/1/360/pera0110_003.jpg,http://usldhrecovery.uh.edu/files/original/1/360/pera0110_004.jpg",,"Alonso S. Perales Collection",1,0
