﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3278,http://usldhrecovery.uh.edu/items/show/3278,"Turismo. Tourism.",,"There are two machines in a factory. The old machine is full of spiderwebs and has the pipes labeled with the words ""commerce,"" ""agriculture,"" 
""industry"" and ""farming."" The new machine has pipes labeled with the words ""tourism,"" and ""foreign currency by emigrated workers."" Money bills fall from the new machine to Franco's hands. He gives the money to a priest, a military man, and a civil guard. The caption reads, ""It falls in their hands like rain of gold.""","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1963-01-18,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesTuris11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hay dos máquinas en una fábrica. Una vieja y llena de telarañas tiene estas palabras en las tuberías: comercio, agricultura, industria y ganadería. La máquina nueva tiene tuberías con las palabras: turismo y divisas de obreros emigrados. Los billetes caen de la nueva a las manos de Franco que los da a un cura, un militar y un guardia civil. La leyenda dice, ""Les cae como el Maná del cielo"".","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States,Turism",http://usldhrecovery.uh.edu/files/original/25/3278/Slide11turismo.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3295,http://usldhrecovery.uh.edu/items/show/3295,"Tenemos dos hijos","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A militiaman and his family fighting against fascism in Spain. ","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939)",1938-05-01,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits.</a>",JPEG,Spanish,"Still Image",FF00064_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un miliciano y su familia que luchan contra el fascismo en España.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Grapich Art,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/e31569dbef0502cb2078fe82bf9c4d98.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3332,http://usldhrecovery.uh.edu/items/show/3332,"Solidaridad. Solidarity.","Graphic art -- United States -- 20th century; Arte gráfico-- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A woman is breastfeeding a baby. In the background, her town has been destroyed by Fascists.","Francisco Huerta (fecha desconocida-1943) ",,"Frente Popular (New York, 1936-1939)",1938-12-06,,"Francisco Huerta (fecha desconocida-1943) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00100_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una mujer amamanta a un bebé. Al fondo se ve su pueblo destruido por los fascistas.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3332/FF000101_0001.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3252,http://usldhrecovery.uh.edu/items/show/3252,Siameses,,"Two catholic priests look alike as if they were Siamese twins.  One is shaking hands with Francisco Franco and the other with a Spanish worker. ","Aragonés Domenech, Sergio, (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1962-08-17,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesSiam14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dos sacerdotes católicos son iguales como si fueran dos hermanos gemelos siameses. Uno le da la mano a Franco y el otro a un trabajador español.","Antifascism -- United States,Caricatura Editorial,España Libre (New York, 1939-1977),Nacional Catolicismo - España,National Catholicism -Spain,Periodicals -- United States,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3252/Slide14siameses.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3999,http://usldhrecovery.uh.edu/items/show/3999,"Revisando las noticias",,"Poem about exile in New York;","Don Pepe (José Castilla Morales (1893-1961); ","https://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex
","España Libre (New York, 1939-1977);",1954-11-4,,,https://bit.ly/FFSTheExhibits,jpeg,Spanish,"Still Image",CastillaMo3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3999/3_1954_11_4.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3321,http://usldhrecovery.uh.edu/items/show/3321,Refugees,"Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Refugees; Regugiados","Refugees are in French camps. Colonial troops are watching them. The illustration is accompanied by the text ""United for the refugees,"" which explains the context of the image.","Julián Gamoneda",,"Frente Popular (New York, 1936-1939)",1939-05-19,,"Julián Gamoneda","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)^^http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex",JPEG,Spanish,"Still Image",FF00090_0001,"France; Francia",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"La ilustración presenta a refugiados en los campos de Francia vigilados por las tropas coloniales. Un texto la acompaña, ""Todos unidos ante los refugiados"", que explica el contexto.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3321/FF00090_0001.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3246,http://usldhrecovery.uh.edu/items/show/3246,"Protesta ante la Delegación de Francia en las Naciones Unidas","Jesús Gónzalez Malo; Sergio Aragonés Domenech; Demonstrations; Manifestaciones; Anti-fascist movements-- United States; Movimientos antifascists -- Estados Unidos; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States;","""Nuestra protesta ante la Delegación de Francia en las Naciones Unidas, sábado, 18 de noviembre.""","España Libre (New York, 1939-1977)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1961-12-01,,"Arte Público Press",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",FF0016_0001,"United States; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3246/1961_12_1_ProtestaAnteLaDelagacion_FF0016_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3329,http://usldhrecovery.uh.edu/items/show/3329,"Protección a la infancia. Child Protection.","Graphic art -- United States -- 20th century; Arte gráfico-- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A woman protects a little girl when the ghost of fascism goes toward them. Militiamen fight in trenches in the background. ","Francisco Huerta (fecha desconocida-1943) ",,"Frente Popular (New York, 1936-1939)",1938-11-25,,"Francisco Huerta (fecha desconocida-1943) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00098_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Una mujer protege a una niña cuando el fantasma del fascismo se acerca a ellas. Los milicianos al fondo luchan en las trincheras.","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/76fd177767940ad4850d63953d4a28c2.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3331,http://usldhrecovery.uh.edu/items/show/3331,"Preocupación del soldado. The soldier's worries.","Graphic art -- United States -- 20th century; Arte gráfico-- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A big drawing of a militiaman in the background protects two little boys sitting at the front of the drawing. The caption says ""The soldier's worries: the homeland and the family ... Let's help him.""","Francisco Huerta (fecha desconocida-1943) ",,"Frente Popular (New York, 1936-1939)",1938-12-02,,"Francisco Huerta (fecha desconocida-1943) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00099_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El dibujo grande de un miliciano al fondo proteje a dos niños sentados al frente de la imagen. La leyenda dice "" La preocupación el soldado: la patria y la familia ... ayudémosle"".","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/1ac15d6b3585f68a495d7c1aa2c957c1.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3280,http://usldhrecovery.uh.edu/items/show/3280,"Prensa española. Spanish Press.",," A Spaniard is reading a newspaper with a front-page headline that announces that Franco guarantees the freedom of the press. Meanwhile and with scissors from the E.F.E. new agency, Franco is clipping the published news.","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977);",1966-01-01,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",AragonesPren16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un español lee un periódico cuya portada anuncia que Franco asegura la libertad de Prensa. Mientras Franco con unas tijeras de la agencia de noticias E.F.E. va recortando las noticias publicadas.","Agencias de noticias,Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Freedom of the Press,Libertad de Prensa,News Agencies,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3280/Slide16prensa.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
