﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3343,http://usldhrecovery.uh.edu/items/show/3343," Las artes","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Censorship --Spain; Censura -- España; Literature -- Span; Literatura -- España; Domingo Pérez Hernández","A lady with scissors symbolizes the censorship in Spain cutting up the arts.","Josep Bartolí i Guiu (1910-1995)",,"Ibérica. For a Free Spain (1953-1974) ",1958-03-15,,"Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00112_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una señora con unas tijeras simboliza la censura en España censurando las artes. ","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3343/1958_03_15_Artes_FF00112_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3296,http://usldhrecovery.uh.edu/items/show/3296,"¡Hijo Mío. Tu vida será más humana!","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A working-class family gives reasons to fight fascism.","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939)",1938-05-01,,Unknown,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00065_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una familia de trabajadores dan las razones por luchar contra el fascismo.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/4420057df20dc1bfba11b8c5fffc1f69.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3326,http://usldhrecovery.uh.edu/items/show/3326,"¿Y ésto por qué? Why?","Graphic art -- United States -- 20th century; Arte gráfico-- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A woman covers with a blanket killed children during the Spanish Civil War. The drawing caption says ""Why?""","Francisco Huerta (fecha desconocida-1943) ",,"Frente Popular (New York, 1936-1939)",1938-05-01,,"Francisco Huerta (fecha desconocida-1943) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00095_0001,"España; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Una mujer cubre los cuerpos de niños muertos durante la guerra civil Española. El pie de foto dice ""¿Y esto por qué?""","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/6e7e3290b388f9b7d79f4885aa171ffc.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3235,http://usldhrecovery.uh.edu/items/show/3235,1964,,"A man who represents public opinion in Spain is bound and guarded by a distracted Civil Guard. A small child holds a blanket that has 1964 written on it. The child tiptoes toward the bound man with a pair of scissors in his hand, ready to set the man free. ","Aragonés Domenech, Sergio (1937-)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (New York, 1939-1977)",1964-01-03,,,http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,JPEG,Spanish,"Still Image",Aragones19642,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Un hombre que representa la opinión público en España está atado y vigilado por un guardia civil distraido. Un niño aguanta una manta con el año 1964 escrito en ella. El niño anda de puntillas hacia el hombre y con unas tijeras en sus manos, preparado para liberlarlo. ","Anti-fascist Cultures -- United States,Antifascist Movements --Resistencia antifascista,Caricatura Editorial,Caricatura editorial -- Estados Unidos -- siglo XX,Culturas Antifascistas -- Estados Unidos,Editorial Cartoons -- United States -- 20th century,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Military surveillance -- Spain,Opinión pública -- España,Public opinion -- Spain,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC)--United States,Vigilancia Militar -- España",http://usldhrecovery.uh.edu/files/original/25/3235/Slide2arago1964.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3322,http://usldhrecovery.uh.edu/items/show/3322,"868 Ejecutados","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939); Political prisoners; Prisioneros políticos; ","The illustration shows the executions of the pro-Republic soldiers in Spain. It illustrates an article about the news of 868 executions in Spain when Madrid fell to the Fascists.","Julián Gamoneda",,"Frente Popular (New York, 1936-1939)",1939-06-02,,"Julián Gamoneda","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00091_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"El dibujo ilustra las ejecuciones de soldados republicanos en España. Ilustra un artículo sobre las noticias de 868 ejecuciones en España cuando Madrid pasó a manos de los fascistas.","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3322/FF00091_0001.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3788,http://usldhrecovery.uh.edu/items/show/3788,"Academics. Catedráticos.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Universities -- Spain; Universidades --España; Censorship -- Spain; Censura -- España;","Four academics are studying in their ivory towers.","Josep Bartolí i Guiu (1910-1995) ","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1958-9-15,,"Josep Bartolí i Guiu (1910-1995) ",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,"English ","Still Image
",Guiu141,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuatro catedráticos estudian en sus torres de marfil;","Anti-fascist Cultures -- United States,Caricatura Editorial,Culturas Antifascistas -- Estados Unidos,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975",http://usldhrecovery.uh.edu/files/original/25/3788/1958_09_15_Academics_Guiu141.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3335,http://usldhrecovery.uh.edu/items/show/3335,"Amanecer del 19 de julio",,"Illustration of José Castilla Morales's chronicle about the people's defense of the Republic the day after Francisco Franco's uprising.","Francisco Rivero Gil (1899-1972)",,"España Libre (New York, 1939-1977);",1940-07-19,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00104_0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Ilustración de la crónica de José Castilla Morales ""Amanecer del 19 de julio en la calle del consulado"" sobre la defensa de la República por el pueblo de Barcelona el día después del alzamiento militar de Francisco Franco.","Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain -- 1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3335/4_19400719.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3287,http://usldhrecovery.uh.edu/items/show/3287,"América del Sur. South America.",,"Franco crosses the Atlantic with bags of money to spend on fascist propaganda in Latin América while the Spanish people are hungry.","Aragonés Domenech, Sergio (1937-)",,"España Libre (New York, 1939-1977);",1966-1,,,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibit&nbsp;</a>",JPEG,Spanish,"Still Image",AragonesAme15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franco cruza el Atlántico con bolsas de dinero español para pagar la propaganda fascista en Latino América mientras el pueblo español sufre hambruna.","Anti-fascist Cultures -- United States,Caricatura Editorial,Consejo de Hispanidad,Culturas Antifascistas -- Estados Unidos,Empire -- Spain,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Imperio -- España.,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3287/Slide15america.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3248,http://usldhrecovery.uh.edu/items/show/3248,"Antonio Ruiz Vilaplana","Ruiz Vilaplana, Antonio (1905-1973); Alejandro Sánchez Felipe; Rallies--United States; Mítines--Estados Unidos; Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States; Spanish fascism; Fascismo español;  Anti-fascist Cultures -- United States; Culturas Antifascistas -- Estados Unidos;","Portrait of Antonio Ruiz Vilaplana. ","Sánchez Felipe, Alejandro","Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (New York, 1936-1939)",1938-07-29,,"Arte Público Press","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF0018_0001,"United States; Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist Cultures -- United States,Culturas Antifascistas -- Estados Unidos,España Libre (New York, 1939-1977),Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3248/1938_07_29_Vilaplana_FF0018_0001.JPG,,"Fighting Fascist Spain: The Exhibits",1,0
3297,http://usldhrecovery.uh.edu/items/show/3297,"Así aprenderán a no tener ideas.","Editorial Cartoons -- United States -- 20th century; Caricatura editorial -- Estados Unidos -- siglo XX; Spanish Civil War (1936-1939); Guerra Civil española (1936-1939);","A dark voluminous figure in the background, possibly signifying the economic elite, observes a pile of workers' dead bodies.","Alfonso Rodríguez Castelao (1886-1950)",,"Frente Popular (New York, 1936-1939)",1938-01-05,,"Alfonso Rodríguez Castelao (1886-1950)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",JPEG,Spanish,"Still Image",FF00066_0001,"Spain; España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Una figura oscura y voluminosa en el fondo de la imagen, que posiblemente significa la elite económica, observa trabajadores muertos apilados.","Caricatura Editorial,Fascism -- Spain--1939-1975,Fascismo -- España -- 1939-1975,Frente Popular (New York, 1936-1939),Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/dedb84bf346e4bfd166dd753898f0578.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
