﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4826,http://usldhrecovery.uh.edu/items/show/4826,"To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from José Caballero to Alonso S. Perales describing the discrimination workers of Mexican descent have faced in various towns and establishments in North Dakota, including Peterson's Jitterbug and Cafe, Zinke's Cafe, and Matzchers Cafe Shop. Caballero asks Perales to translate the information to English so it can be published in the Grand Folks Herald newspaper. Additionally, Caballero asks Perales to meet with the Crystal Sugar Company recruiter to convince him to stop sending workers to North Dakota due to said discrimination.","Caballero, Jose","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1947-06-09,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ Revised Letter: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947^^ Handwritten: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947",JPG,Spanish,Text,pera0249,"Grafton (N.D.)^^ Park River (N.D)^^ Grand Forks (N.D)^^ Minto (N.D)^^ Neche(N.D)^^ Fisher (N.D)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S. 1898-1964","http://usldhrecovery.uh.edu/files/original/33/4826/pera02491024_1.jpg,http://usldhrecovery.uh.edu/files/original/33/4826/pera02491024_2.jpg,http://usldhrecovery.uh.edu/files/original/33/4826/pera02491024_3.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4831,http://usldhrecovery.uh.edu/items/show/4831,"To [Alonso S. Perales], San Antonio, Texas, From, Luis Cassilas, McCamey, Texas, April 25, 1944","Letters^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination-- restaurants","Letter from Luis Cassilas to [Alonso S. Perales] asking him to send someone to investigate Club Cafe and the barbershop where he was discriminated against for being of Mexican descent, after being ignored by the sheriff.","Cassilas, Luis","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-04-25,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0258,"McCamey (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial en establecimientos públicos,Discriminación racial--restaurantes",http://usldhrecovery.uh.edu/files/original/33/4831/pera0258_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4838,http://usldhrecovery.uh.edu/items/show/4838,"Revised Letter: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Jose Caballero asking Perales to publish a letter in the local Grafton, North Dakota newspaper describing the discrimination in that city. Caballero also asks Perales to speak with a company recruiter to request that he stop sending men to Grafton due to this discrimination.","Caballero, Jose","Alonso S. Perales: Perales Original Works: Newspaper Columns: Arquitectos de Nuestros
Propios Destinos (1945-1959).",,1945-01-01,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947^^ Handwritten: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947",JPG,Spanish,Text,pera0281,"Grafton (N.D.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S. 1898-1964","http://usldhrecovery.uh.edu/files/original/33/4838/pera0281_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4838/pera0281_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4838/pera0281_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4839,http://usldhrecovery.uh.edu/items/show/4839,"Handwritten: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination-- public establishments^^ Race discrimination-- restaurants","Letter from Jose Caballero asking Perales to publish a letter in the local Grafton, North Dakota newspaper describing the discrimination in that city. Caballero also asks Perales to speak with a company recruiter to request that he stop sending men to Grafton due to this discrimination.","Caballero, Jose","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1947-06-09,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947^^ Revised Letter: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947",JPG,Spanish,Text,pera0282,"Grafton (N.D.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S. 1898-1964","http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0003.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0004.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0005.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0006.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0007.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0008.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0009.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0010.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0011.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0012.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0013.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4840,http://usldhrecovery.uh.edu/items/show/4840,"To Sr. Alonso S. Perales, San Antonio, Texas, From Serbando C. Laurel, Beeville, Texas, December 26, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Veteran","Letter from Serbando C. Laurel to Alonso S. Perales regarding an instance of discrimination in which a veteran of Mexican descent was refused service at a restaurant named Skidmore Drive Inn.","Laurel, Serbando C.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-12-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0321,"Beeville (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960,Veterano",http://usldhrecovery.uh.edu/files/original/33/4840/pera0321_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4845,http://usldhrecovery.uh.edu/items/show/4845,"To Lic. Alonso S. Perales, From Julio Silvas, February 16, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Julio Silvas, listing businesses that discriminate against people of Mexican descent, including Quick Lunch, Pales Lunch Room, Waffer Cafe, AF Lunch, and Clover Grill.","Silvas, Julio","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0427,"Big Spring (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4845/pera0427_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4845/pera0427_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4846,http://usldhrecovery.uh.edu/items/show/4846,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination-- restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a first draft in English.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0428,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4846/pera0428_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4846/pera0428_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4847,http://usldhrecovery.uh.edu/items/show/4847,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a second draft in Spanish.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0429,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4847/pera0429_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4847/pera0429_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4848,http://usldhrecovery.uh.edu/items/show/4848,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a third draft in Spanish.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0430,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4848/pera0430_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4848/pera0430_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4849,http://usldhrecovery.uh.edu/items/show/4849,"Affadavit sworn by Alonso M. Perales","Affidavits^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Affadavit from Alonso M. Perales describing an instance of discrimination that occurred on September 17, 1950 in Shadowland Cafe where he and two others were refused service because they were of Mexican descent. This is a fourth draft in Spanish.","Perales, Alonso M.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,"circa 1950",,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0431,"Uvalde (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Declaración jurada,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4849/pera0431_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4849/pera0431_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
