﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4913,http://usldhrecovery.uh.edu/items/show/4913,"To Lic. Alonzo [Alonso] S. Perales, From Octavio R. García, Julio 23, 1939","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Segregation^^ Segregation in education","Letter from Octavio R. Garcia to Alonso S. Perales regarding the unsanitary conditions in a public school designated for Mexican-American children and the school board members' refusal to fulfill their promises to give them a new building and other accomodations.","Garcia, Octavio R.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1939-07-23,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To Lic. Alonzo S. Perales, From Octavio R. García, Julio 23, 1939."", Alonso S. Perales 
Collection: General Correspondence, c. 1920-1960. August 5, 1927. 48—48. 
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b& 
AN=76485836&site=ehost-live&ppid=divp48&lpid=divl2^^ ""To Sr. Octavio R. García, From [Unknown], Agosto 25 de 1939."", Alonso S. Perales Collection:
General Correspondence, c. 1920-1960. August 5, 1927. 55—55.
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76485778&site=ehost-live&ppid=divp55&lpid=divl3",JPG,Spanish,Text,pera0500,"Lockhart (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Segregación en la educación",http://usldhrecovery.uh.edu/files/original/33/4913/pera0500_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4912,http://usldhrecovery.uh.edu/items/show/4912,"To [Alonso S. Perales], From [Manuel] Ramírez Pérez, February 13, 1944.","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Attachment belonging to a letter from Manuel Ramírez Pérez to [Alonso S. Perales] listing the various counties and cities in Texas in which public establishments discriminate against people of Mexican descent. Additionally, Pérez names Dodson Cafe and Steak House Cafe as two of the restaurants in Sinton, Texas that refuse service to individuals of Mexican descent.","Ramírez Pérez, Manuel","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-13,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0498,"Sinton (Tex.)^^ Bay City (Tex.)^^ Wharton (Tex.)^^ Edna (Tex.)^^ Richmond (Tex.)^^ Rosenberg (Tex.)^^ Snyder (Tex.)^^ Colorado City (Tex.)^^ Midland (Tex.)^^ Pecos (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4912/pera0498_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4911,http://usldhrecovery.uh.edu/items/show/4911,"To Lic Alonzo S. Perales, From [ Juan and Emilio Flores Jr.], February 27, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Juan Garces and Emilio Flores Jr. to Alonso S. Perales informing him that Manda's Cafe in Runge, Texas refuses service to people of Mexican descent.","Garces, Juan^^ Flores, Jr., Emilio","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-27,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""El Lic. Perales solicita informes de importancia."" Prensa, 13 Feb. 1944, p. 3. Readex: America's Historical Newspapers, infoweb.newsbank.com/apps/readex/doc?p=EANX&docref=image/v2%3A11F30FF2F63C9976%40EANX-120C76E2F030DE48%402431134-120640EE8BF998F8%402. Accessed 18 Nov. 2022.",JPG,Spanish,Text,pera0497,"Runge (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4911/pera0497_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4911/pera0497_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4910,http://usldhrecovery.uh.edu/items/show/4910,"To Frank Hines, From [Unknown], November 1, 1942","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from [Unknown] to Frank Hines regarding an instance of discrimination at Sommers Cafe in Anson, Texas where he and others were refused service because they were of Mexican descent.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1942-11-01,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0496,"Anson (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4910/pera0496_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4908,http://usldhrecovery.uh.edu/items/show/4908,"To Lic Alonso S. Perales, From Pedro Cortes Suarez, March 10, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Pedro Cortes Suarez to Alonso S. Perales naming the types of establishments in Big Spring, Texas where people of Mexican descent are not permitted, including coffee shops, theatres, and military air fields.","Cortes Suarez, Pedro","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-03-10,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0494,"Big Spring (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4908/pera0494_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4908/pera0494_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4907,http://usldhrecovery.uh.edu/items/show/4907,"To Señor Lic. Alonso S. Perales, From D. Vargas, February 16, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Segregation^^ Race discrimination in medical care","Letter from D. Vargas to Alonso S. Perales listing public establishments where people of Mexican descent are discriminated, including Palace Theatre, Hagans Barber Shop, Spur Barber Shop, Cayces Barber Shop, Johnsons Barber Shop, City Drug Co., Red Front Drug, and Nunnly Cafe. Additionally, Vargas mentions there is two dentists in the area that segregate patients of Mexican descent.","Vargas, D.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0493,"Spur (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial en el ciudado médico,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4907/pera0493_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4907/pera0493_page-0001.1.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4906,http://usldhrecovery.uh.edu/items/show/4906,"To [Alonso S. Perales] From Antonio B. Valdéz, October 15 de 1942","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Segregation^^ Race discrimination in medical care","Letter from Antonio B. Valdéz to [Alonso S. Perales] listing the names of people who were discriminated against at Steak House restaurant because they were of Mexican descent. Additionally, Valdéz mentions the segregation that occurs in Robstown Hospital, run by by Dr. N.T Gibson.","Valdéz, Antonio B.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1942-10-15,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To Lic. Alonso S. Perales, From Antonio B. Valdez, Abril 26 del 1943"" Alonso S. Perales Collection: General Correspondence, c. 1920-1960. Duggan,
Laurence.November 1, 1926. Page: 042
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76296927&site=ehost-live&ppid=divp42",JPG,Spanish,Text,pera0492,"Robstown (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial en el ciudado médico,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4906/pera0492_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4905,http://usldhrecovery.uh.edu/items/show/4905,[Unknown],"Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","List of restaurants where people of Mexican descent were denied service because of their race, including Curry Drug Store, Coney Island Sandwich Shop, Triple Gables, Woolsworth's Coffee Shop, Manning Cafe, and Wilsons Lunch.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,[1943],,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0491,"San Angelo (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4905/pera0491_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4904,http://usldhrecovery.uh.edu/items/show/4904,"To Sr. Alonso Perales, From Joel Valadez, April. 17, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Joel Valadez to Alonso S. Perales regarding an instance of discrimination at Red Top Inn where Mr. Guillermo Flores was denied service because he was of Mexican descent.","Valadez, Joel","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-04-17,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0490,"San Angelo (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4904/pera0490_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4903,http://usldhrecovery.uh.edu/items/show/4903,"To Sr. Alonso S. Perales, From Joel Valadez, February 22, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ military spouses","Letter from Joel Valadez to Alonso S. Perales regarding an instance of discrimination at Texas Grill restaurant in which two military wives of Mexican descent were denied service because of their race.","Valadez, Joel","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-22,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0489,"San Angelo (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,cónyuges militares,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4903/pera0489_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
