﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
1838,http://usldhrecovery.uh.edu/items/show/1838,"Merienda event","SPANISH Language","“Merienda” Event. Newspaper photograph from 1988 showing ADEH and Mary Ann Bruni (photographer and filmmaker) and Max Martínez (writer). San Antonio Light.",[unknown],"Newspaper photograph","San Antonio Light newspaper",1988-07-13,"Mary Ann Bruni, Max Martínez ",,,jpg,English,Stillimage,HOYO00008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SPANISH Language,TEXAS",http://usldhrecovery.uh.edu/files/original/10/1838/HOYO0008.jpg,"Still Image","Angela de Hoyos Collection",1,0
1840,http://usldhrecovery.uh.edu/items/show/1840,"La Macarena","HISPANIC Americans","De Hoyos and friends at Club La Macarena, San Antonio",[unknown],photograph,,1953,,,,jpg,,Stillimage,HOYO0074,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HISPANIC Americans,San Antonio,TEXAS",http://usldhrecovery.uh.edu/files/original/10/1840/HOYO0074.jpg,"Still Image","Angela de Hoyos Collection",1,0
1841,http://usldhrecovery.uh.edu/items/show/1841,"Ángela at Rainbow Club","HISPANIC Americans","Ángela and Alicia de Hoyos and friends at the Rainbow Club, San Antonio",[unknown],photograph,,1952,,,,jpg,,Stillimage,HOYO0075,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HISPANIC Americans,San Antonio,TEXAS",http://usldhrecovery.uh.edu/files/original/10/1841/HOYO0075.jpg,"Still Image","Angela de Hoyos Collection",1,0
1843,http://usldhrecovery.uh.edu/items/show/1843,"Arise, Chicano!","SPANISH Language","Poster-poem dedicated to the memory of the late César Chávez. Published as poster in 2008 by MandA ed. ","Ángela de Hoyos",Poster-poem,"MandA Editions",2008-04-05,"Moisés Sandoval",,,jpg,,,HOYO0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SPANISH Language,TEXAS",http://usldhrecovery.uh.edu/files/original/10/1843/HOYO0004.jpg,"Still Image","Angela de Hoyos Collection",1,0
1844,http://usldhrecovery.uh.edu/items/show/1844,"First of all","HISPANIC Americans","Beginning of Ángela´s autobiographical description for interview with Bryce Milligan","Ángela de Hoyos",manuscript,,1994,"Bryce Milligan",,"Interview with Bryce Milligan",jpg,English,Text,"HOYO bio01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HISPANIC Americans,TEXAS",http://usldhrecovery.uh.edu/files/original/10/1844/HOYO_bio01.jpg,"Still Image","Angela de Hoyos Collection",1,0
1853,http://usldhrecovery.uh.edu/items/show/1853,"Haciendo Cola","HISPANIC Americans","Poem 'Haciendo Cola' by ADeH 1976, code switch, published by M&A Editions with illustrations also by ADeH 'Organízate Pendejo' y 'Arise, Chicano!'. ","Ángela de Hoyos",Poster-poem,"MandA Editions",1976,"Moisés Sandoval",,,jpg,"English / Spanish",Stillimage,HOYO0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HISPANIC Americans,TEXAS",http://usldhrecovery.uh.edu/files/original/10/1853/HOYO0006.jpg,"Still Image","Angela de Hoyos Collection",1,0
2245,http://usldhrecovery.uh.edu/items/show/2245,"Telegram from Venustiano Carranza ","WOMEN Revolutionaries^^MEXICAN Revolution","Telegram to Leonor Villegas de Magnón from Venustiano Carranza arranging a meeting","Carranza, Venustiano","Leonor Villegas de Magnón Collection ",,,,"Arte Publico Press",,JPEG,"Spanish ",Text,,"MEXICO City (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,Telegramas,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2245/Telegram_from_Venustiano_Carranza.jpg,,"Leonor Villegas de Magnón",1,0
2257,http://usldhrecovery.uh.edu/items/show/2257,"Letter from Venustiano Carranza to General Pablo Gonzalez, dated April 1914","MEXICAN Revolution^^WOMEN Revolutionaries^^NURSES^^TORREÓN, Battle of, 1914","Letter from Venustiano Carranza to General Pablo Gonzalez informing him that La Cruz Blanca members will he heading out to Chihuahua to help with those injured in the Torreón.","Carranza, Venustiano ","Leonor Villegas de Magnón Collection ",,1914-04-07,,"Arte Publico Press",,JPEG,"Spanish ",Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Leonor Villegas de Magnón,Mexican Revolution,Mexicoamericanos,Nurses,TEXAS",http://usldhrecovery.uh.edu/files/original/5/2257/Letter_to_Pablo_Gonzalez_from_VCarranza2.jpg,,"Leonor Villegas de Magnón",1,0
2291,http://usldhrecovery.uh.edu/items/show/2291,"Telegraph to Leonor Villegas de Magnón from Venustiano Carranza ","Telegraph^^Mexico--History--Revolution, 1910-1920","A telegraph from Venustiano Carranza, thanking Leonor Villegas de Magnón for her congratulatory note, sent the day prior.","Carranza, Venustiano","Leonor Villegas de Magnón Collection",,1915-09-17,,"Arte Público Press",,JPEG,Spanish,Text,,"Mexico City (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,Telegramas,telegraph communication,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2291/telegraph.jpg,,"Leonor Villegas de Magnón",1,0
2293,http://usldhrecovery.uh.edu/items/show/2293,"Telegraph to Leonor Villegas de Magnón from Venustiano Carranza ","WOMEN Revolutionaries^^MEXICAN Revolution","Telegraph to Leonor Villegas de Magnón from Venustiano Carranza","Carranza, Venustiano ","Leonor Villegas de Magnón Collection ","Arte Público Press ",1917-09-18,,"Arte Publico Press",,JPEG,"Spanish ",Text,,"MEXICO City (Mexico)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,activists,Carranza, Venustiano,Cruz Blanca, La,Feminism,Feminismo,first-hand account,HISPANIC Americans,Hispanoamericanos,Historia de Tejas,Latinas,Latinas, Mexican Revolution,Mexican Revolution,Mexicoamericanos,Nurses,Telegramas,telegraph communication,TEXAS,Villegas de Magnón, Leonor",http://usldhrecovery.uh.edu/files/original/5/2293/Venustiano_1.jpg,,"Leonor Villegas de Magnón",1,0
