﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4827,http://usldhrecovery.uh.edu/items/show/4827,"To Commanding General, From Lorenzo M. Cabrera, Army Service Forces, The Provost Marshal General's School, Fort Sam Houston, Texas, 1945","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Mexican Americans--Segregation^^ Voting^^ Discrimination in employment","Letter from Lorenzo Infabrera to the commanding general of his army post complaining about the discrimination in the food hall, where Hispanics and white soldiers were segregated.","Caballero, Lorenzo","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1945,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0250,"Fort Sam Houston (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Cartas de queja,Discriminación contra mexicoamericanos,Mexicanoamericanos--Segregación,Perales, Alonso S. 1898-1964,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/33/4827/pera02501024_1.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
376,http://usldhrecovery.uh.edu/items/show/376,"To Major General James L. Collins, Commanding Officer, From [Alonso S. Perales], Director General, The League of Loyal Americans, December 24, 1940.","DISCRIMINATION against Mexican Americans^^MILITARY Personnel^^LETTERS^^COLLINS, James L. (James Lawton), 1882-1963^^PERALES, Alonso S., 1898-1960^^ETHNIC discrimination^^MEXICAN American Soldiers","Letter to Major General James L. Collins from Alonso Perales, Director General of the League of Loyal Americans regarding the discrimination of U.S. soldiers of Mexican descent. The letter describes how two Mexican Americans, both in United States Army Uniforms are denied admittance to two barbershops located in San Antonio, Texas. Owners of both shops stated they can “deny service or admittance to whomever they please”. Alonso Perales also notes a barbershop in Harlandale Texas also denied service to a member of the Honduran Air Corps. Requests “remedial action from both national and international standpoints.”","[Perales, Alonso S.]","Alonso S. Perales Papers: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954, University of Houston Libraries Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,1940-12-24,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Mr. Alonso S. Perales, Director General, League of Loyal Americans, From James L. Collins, Major General, U. S. Army, Headquarters Second Division, February 8, 1941.",JPEG,English,Text,pera0040,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Collins, James L.,Discriminación contra mexicoamericanos,Discriminación étnica,League of Loyal Americans,Liga de Ciudadanos Leales,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/376/pera0040.jpg,,"Alonso S. Perales Collection",1,0
375,http://usldhrecovery.uh.edu/items/show/375,"To Mr. Alonso S. Perales, Director General, League of Loyal Americans, From James L. Collins, Major General, U. S. Army, Headquarters Second Division, February 8, 1941.","COLLINS, James L. (James Lawton), 1882-1963^^DISCRIMINATION against Mexican Americans^^RACE discrimination - public establishments^^PERALES, Alonso S., 1898-1960^^LAW^^MILITARY Personnel^^MEXICAN American Soldiers","Letter from James L. Collins to Alonso S. Perales stating that Article 157 of the Texas Penal Code makes it an offense to discriminate again anyone wearing a uniform. The law does not apply to discrimination against American soldiers of Mexican descent necessarily.","Collins, James L.","Alonso S. Perales Papers: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954, University of Houston Libraries Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,1941-02-08,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Publico Hispanic Historical Collection: Series 2^^To Major General James L. Collins, Commanding Officer, From [Alonso S. Perales], Director General, The League of Loyal Americans, December 24, 1940.",JPEG,English,Text,pera0039,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transcription
HEADQUARTERS SECOND DIVISION 
FORT SAM HOUSTON, TEXAS 
February 8, 1941 

Mr. Alonso S. Perales, Director General 
League of Loyal Americans 
714 Gunter Building 
San Antonio, Texas. 

Dear Mr. Perales: 

Further reference is made to your kind and courteous communication of December 24, 1940, wherein you state that you are reliably informed that certain barbers are discriminating against American soldier of Mexican descent, attired in United States Army uniforms, merely because of their racial extraction.

While Article 157 of the Texas Penal Code mades it an offense, punishable by a fine, for any person to discriminate against anyone because of his membership in the United States Armt, or becaause of his wearing any Army uniform; unfortunately, in the instant case, the discrimination complained of was fue to the nativity of the soldiers and not because of their being soldiers; consequently, this law would not apply. However, I have had the co-operation of Mr. John R. Shook, District Attorney of Bexar County, Texas, with whom I have collaborated on the subject and I am advised there is now no desire on the part of the barbers to discriminate against any soldiers who may present themselves for service. 

I appreciate your expression of loyaly and good will and while I can only apply corrective measures where authorized by statute, I assure you I shall at all times endeavor to do my utmost toward furthering the splendid spirit manifested in your letter. Very truly yours, [signed] James L. Collins JAMES L. COLLINS, Major General, U.S. Army, Commanding.","Cartas,Collins, James L.,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,League of Loyal Americans,Ley,Liga de Ciudadanos Leales,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/375/pera0039.jpg,,"Alonso S. Perales Collection",1,0
359,http://usldhrecovery.uh.edu/items/show/359,"To Mr. Tom C. Clark, Assistant Attorney General, From Alonso S. Perales, Director General, Committee of One Hundred, The League of Loyal Americans, Dec. 14, 1944.","LETTERS^^PERALES, Alonso S., 1898-1960^^ETHNIC discrimination^^CLARK, Tom C. (Tom Campbell), 1899-1977^^MEXICAN American Soldiers","Letter from Alonso S. Perales to Assistant Attorney General Tom C. Clark regarding the discrimination against Mexican and Latin Americans in the Southwest. The letter requests an answer to three questions from a previous letter and whose response would be of interest to the three million Mexican inhabitants of the United States and the quarter of a million soldiers of Mexican descent in the military. Perales states that the F.B.I has a right to ""investigate UN-AMERICAN activities"".","Perales, Alonso S.

","Alonso S. Perales Papers: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954, University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-12-14,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Mr. Alonso S. Perales, President, Committee of One Hundred, From Tom C. Clark, Assistant Attorney General, Department of Justice, October 31, 1944.^^To Mr. Tom Clark, Assistant Attorney General, United States Department of Justice, From Alonso S. Perales, President, Committee of One Hundred, The League of Loyal Americans, October 31, 1944.^^To Mr. Tom Clark, United States Department of Justice, From Alonso S. Perales, President, Committee of One Hundred, The League of Loyal Americans, Oct. 26, 1944.^^To Mr. Tom C. Clark, Assistant Attorney General, From Alonso S. Perales, Director General, Committee of One Hundred, The League of Loyal Americans, Nov. 6, 1944.",JPEG,English,Text,pera0037,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[handwritten: SAN ANTONIO, TEXAS,]
Dec. 14, 1944.

The Attorney General,
Washington, D.C.

Attention Mr. Tom C. Clark,
Assistant Attorney General
File reference:TCC: EB: AEM
144-012-4

Gentlemen:

With further reference to our letter of Nov. 6, 1944, [Circled - 1944] [Handwritten- circled 1944] relative to discrimination against Mexicans and Latin Americans generally in the Southwest, we will appreciate it very much if you will answer the three questions which we asked you in said letter. To the three million inhabitants of Mexican descent of the United States, and particularly to the one quarter of a million soldiers of Mexican descent now on the firing line, it is of utmost importance that you advise us whether or not you are willing to make the investigation mentioned, and to submit to President Roosevelt and Secretary Stimson the evidence which we have sent you. Our honest opinion is that if you were to ask the owners of the business establishments why they discriminate against the Mexican, they would cease to discriminate; and it would not be necessary for you to threaten them either. All you would have to do would be to identify yourselves as Agents of the F.B.I. We do not see where you would be violating any property rights by asking such a question. In the first place, you have the right to investigate UN-AMERICAN activities. Who knows but that at the bottom of this all you may find a ring of fith [circled and handwritten - fifth] columists?

Than king you in advance for a prompt reply, we remain
Respectfully yours,
COMMITTEE OF ONE HUNDRED.
THE LEAGUE OF LOYAL AMERICANS
By [Handwritten - Alonso S. Perales]
Director General","Cartas,Clark, Tom,Committee of One Hundred,Discriminación étnica,League of Loyal Americans,Perales, Alonso S.,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/359/pera0037.jpg,,"Alonso S. Perales Collection",1,0
345,http://usldhrecovery.uh.edu/items/show/345,"Alonso S. Perales, standing in U. S. Army uniform.","MEXICAN American Soldiers^^PERALES, Alonso S., 1898-1960^^UNITED States. Army--Uniforms","Full length snapshot photograph of Alonso. S. Perales, in U. S. Army uniform, standing at a stone gateway.",[Unknown],"Alonso S. Perales Papers: Personal papers; Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1919-12-21,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perales, Alonso S.,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/345/pera0104.jpg,"Still Image","Alonso S. Perales Collection",1,0
281,http://usldhrecovery.uh.edu/items/show/281,"To Hon. Alonso Perales, From Eloisa Galan, March 11, 1944.","CIVIL service positions^^CIVIL service – minority employment^^DISCRIMINATION against Mexican Americans^^RACE discrimination^^LETTERS^^MILITARY^^MEXICAN American Soldiers^^PERALES, Alonso S., 1898-1960","Letter to Alonso. S. Perales, from Mrs. Eloisa Galan that iterates the Del Rio Ration Board (Civil Service Department) need Spanish speaking clerks to assist those who do not speak English from nearby Spanish speaking communities.  She states that there are people in the department who are ""prejudice and narrow minded”.  She requests Alonso S. Perales to contact Mr. Ben Foster, former United States Attorney at San Antonio to in turn contact C. Fenner Roth, District Administrative Officer of the OPA to provide Spanish speaking clerks.  Mrs. Galan also references that Mexican American soldiers, fighting for the United States who are also being discriminated against, and how the Ration Board food clerks are treating the families of these soldiers “shabbily”.  She believes that help from Badomer Puig, Commanding Office of the 458th and Mrs. Dignam of the Ration Board can help by employing wives of the Mexican American soldiers in the Telephone Office and the Ration Board.","Galan, Eloisa","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. G, 011-012. 2p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-03-11,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"P.O.Box 549,
Del Rio, Texas.
March 11, 1944.

Hon. Alonso Perales,
714 Gunter Bldg.,
San Antonio, Texas.

Dear Sir:

I hate to bother you and impose on you but ever since the Ration Board was established in Del Rio there has been a great need of Latin American employees (U.S. citizens under Civil Service) in the Ration Board, both in the Gasoline and Food Departments.  The majority of our Del Rio inhabitants are Spanish-speaking adults who do not understand one word in English, and the people from Villa Acuna who get ration cards and shoe stamps in this Ration Board do not understand English.

The Chief Clerk of the Ration Board is a Mrs. Kathryn Richmond, and I hate to say it but she is the most prejudiced narrow-minded person I have ever seen.  The people are simply afraid of her.

I have written my former employer, Mr. Ben F. Foster, former United States Attorney of San Antonio, under this date, that for God's sake to lease ask Mr. C. Fenner Roth, District Administrative Officer, of the OPA in San Antonio to give us Spanish-speaking clerks.  Of the four employees there, three do not speak one word of English, and Mrs. Richmond very little if any at all.  She does not understand that under Civil Service, Federal employees are required to be courteous and polite regardless of the race, nationality or station in life of the customers of the Ration Board.

Will you please be so kind as to phone Mr. Foster and assure him that anything that he does in behalf of our Latin American people will be greatly appreciated?

I do not know whether you have heard or not-well, anyway, in spite of ""TIME MAGAZINE'S"" timely report of February 7th in regard to Texans and our Mexican people, last week a scene [partially handwritten]  occurred in Del Rio:

A Mexican soldier, member of the United States Armed forces was passing through Del Rio on a train.  He got off the train during a few minutes' stopand started to talk with an M.P.  Two Del Rio border patrolmen, one a Mr. F.S. Centilli passed the soldier, and upon noticing that the soldier had medals on his breast asked him: ""Say, Mexican how did you get those medals?"" stating it with contempt.  The boy did not pay attention to him but continued to talk to the M.P.  Nevertheless, Centilli

#2

returned and continued to pick on the soldier.  Finally, the soldier got angered and said:   ""This is how I obtained my medals"" and he socked Centilli on the jaw.  At that moment the other border patrol men started to get out his pistol and was going kill our Mexican soldier of the U.S. armed forces.  Then the Anglo-American M.P. made and forced the border patrol man to desist from killing our soldier.

Mexican employees of the round house as well as a Misses De Leon, prominent Del Rio young ladies witnessed it.

Is this what our Mexican boys are fighting for?  No, Mr. Perales, it is sad to state and every day more and more married men with children of our nationality are being drawn into the armed forces.

Here on the home front their families are treated shabbily by the Ration Board food clerks.

I really believe that it is about time that some-thing be done.  

There is a Lieutenant by the name of Baldomero Puig, commanding officer of the 458th Squadron in Del Rio, and he is from Laredo.  I sincerely believe that if his help is obtained in instilling soldiers' wives who are employed in the down town Del Rio both in the telephone office as operat [scratched word] and one in the Ration Board by the name of Mrs. Dignam and make them understand that our Mexican people have stood a lot of abuse in the past, but if they do not desist something is going to happen.  Does World War III have to start in this section of the country?  It looks like it will be from the attitude of the prejudiced Anglo-American people of this section, not all of them but a good many of them.

Respectfully,
Eloisa Galan [Handwritten - Signature]

P.S. It is sad to pass this information on to you.  I being a Federal employee, but I am a citizen, of Mexican nationality, and if we do not all unite now, we never wll.

EG.

","458th Squadron del Rio,Cartas,Discriminación contra mexicoamericanos,Discriminación racial,Empleados públicos - empleo minoritario,Foster, Ben,Galán, Eloisa,Militar,Perales, Alonso S.,Puestos de funcionarios,Puig, Badomer,Soldados-Mexicanoamericanos","http://usldhrecovery.uh.edu/files/original/1/281/pera0013.jpg,http://usldhrecovery.uh.edu/files/original/1/281/pera0013_001.jpg",Text,"Alonso S. Perales Collection",1,0
268,http://usldhrecovery.uh.edu/items/show/268,"To Mr. Tom Clark, United States Department of Justice, From Alonso S. Perales, President, Committee of One Hundred, The League of Loyal Americans, Oct. 26, 1944.","LETTERS^^DISCRIMINATION against Mexican Americans^^CLARK, Tom C. (Tom Campbell), 1899-1977^^PERALES, Alonso S., 1898-1960^^RACE discrimination^^UNITED States--Government policy.^^UNITED States. Census Office^^UNITED States. Department of Justice^^ROOSEVELT, Franklin D. (Franklin Delano), 1882-1945^^MILITARY Personnel^^FEDERAL government--United States.^^GOVERNMENTAL Investigations^^MEXICAN American Soldiers","Letter to United States Department of Justice with attention to Mr. Tom Clark from Alonso Perales, President for Committee of One Hundred and the League of Loyal Americans. Would like the Department of Justice to begin an investigation as to the motive of those owners of establishments who do discriminate. Alonso Perales requests that the War Department and the Department of Justice inform President Roosevelt of the situations taking place in Texas, Arizona, Colorado, and New Mexico and to ask Congress to enact a law “forbidding the humiliation of persons of Mexican extraction anywhere in the United States.” ","Perales, Alonso S.","Alonso S. Perales Collection: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954",,1944-10-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Publico Hispanic Historical Collection: Series 2^^To Mr. Alonso S. Perales, President, Committee of One Hundred, From Tom C. Clark, Assistant Attorney General, Department of Justice, October 31, 1944.^^To Mr. Tom C. Clark, Assistant Attorney General, From Alonso S. Perales, Director General, Committee of One Hundred, The League of Loyal Americans, Dec. 14, 1944.^^To Mr. Tom Clark, Assistant Attorney General, United States Department of Justice, From Alonso S. Perales, President, Committee of One Hundred, The League of Loyal Americans, October 31, 1944.^^To Mr. Tom C. Clark, Assistant Attorney General, From Alonso S. Perales, Director General, Committee of One Hundred, The League of Loyal Americans, Nov. 6, 1944.",JPEG,English,Text,pera0036,"US Southwest^^WASHINGTON, D.C.^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[marginalia: triangle * ? 8]

[handwritten] San Antonio, Texas
Oct. 26, 1944.

United States Department of Justice,
Washington, D.C.

Attention Mr. Tom Clark.

Gentlemen;

With further reference to our recent correspondence regarding discrimination against Mexicans in the State of Texas, we take pleasure in enclosing herewith a list of some of the towns and cities where such practice exists. We have many more names, and the list will follow within the next few days. However, the list we are sending you to-day will give you a  good picture of the situation.

We believe that an immediate investigation by our Department of Justice to determine just what motive impels the owners of these establishments in discriminating against Mexicans would prove valuable.

Also, we believe that if our War Department would say to the owners of these establishments that our Federal Government will positively not tolerate the humiliation of American soldiers of Mexixan descent simply because of their racial lineage, that would likewise prove very helpful.

If neither your Department nor the War Department feel disposed to take immediate action in the absence of a federal law upon the subject, then we respectfully request that our Department of Justice and our War Department inform His Excellency Frankilin Delano Roosevelt of the existing situation in Texas, Arizona, Colorado, New Mexico, California and other states of the Union, and say to him that three million Americans of Mexican descent would appreciate it very much if he would ask the Congress of the United States immediately for a law foridding the humiliation of persons of Mexican extraction anywhere in the United States merely because of their ancestry. The situation is becoming more serious every day, and, therefore, quick action by our Government is imperative.

Thanking you in advance for a prompt reply, we remain
Very truly yours,
COMMITTE OF ONE HUNDRED.
THE LEAGUE OF LOYAL AMERICANS.
By [signed] (Alonso S. Perales)
President.","Cartas,Clark, Tom,Committee of One Hundred,Discriminación contra mexicoamericanos,Discriminación racial,Estados Unidos - Póliza gubernamental,Estados Unidos, Departmento de Justico,Estados Unidos, Oficina del Instituto Nacional de la Estadística,Investigaciones Gubernamentales,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos,The League of Loyal Americans",http://usldhrecovery.uh.edu/files/original/1/268/pera0036.jpg,Text,"Alonso S. Perales Collection",1,0
250,http://usldhrecovery.uh.edu/items/show/250,"To Mr. Tom C. Clark, Assistant Attorney General, From Alonso S. Perales, Director General, Committee of One Hundred, The League of Loyal Americans, Nov. 6, 1944.","LETTERS^^CLARK, Tom C. (Tom Campbell), 1899-1977^^DEMOCRACY^^PERALES, Alonso S., 1898-1960^^UNITED States. Supreme Court.^^CIVIL rights--Cases.^^ROOSEVELT, Franklin D. (Franklin Delano), 1882-1945^^MILITARY Personnel^^DISCRIMINATION against Mexican Americans^^RACE discrimination - public establishments^^MEXICAN American Soldiers","Letter from Alonso S. Perales to Tom Clark regarding a law against discriminating on the basis of race, ethnicity, or nation origin.","PERALES, Alonso S.","Alonso S. Perales Papers: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-11-06,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Publico Hispanic Historical Collection: Series 2^^To Mr. Alonso S. Perales, President, Committee of One Hundred, From Tom C. Clark, Assistant Attorney General, Department of Justice, October 31, 1944.^^To Mr. Tom C. Clark, Assistant Attorney General, From Alonso S. Perales, Director General, Committee of One Hundred, The League of Loyal Americans, Dec. 14, 1944.

^^To Mr. Tom Clark, Assistant Attorney General, United States Department of Justice, From Alonso S. Perales, President, Committee of One Hundred, The League of Loyal Americans, October 31, 1944.^^To Mr. Tom Clark, United States Department of Justice, From Alonso S. Perales, President, Committee of One Hundred, The League of Loyal Americans, Oct. 26, 1944.",JPEG,English,Text,pera0044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"San Antonio, Texas, [Handwritten]
Nov. 6, 1944

The Attorney General,
Washington, D.C.

Attention Mr. Tom C. Clark,
Assistant Attorney General.

Gentlemen:

In reply to y our [your] letter of Oct. 31st 1944, your reference TCC:EB:EAM, 144-012-4, for which we thank you, please be advised that our honest belief is that if we now had a federal law forbidding discrimination on grounds of race or national origin by private individuals or private businesses, and a test case were to come up before the United States Supreme Court, that body would decide that the Federal Government has [Underlined] the power to legislate upon the subject.  The cases you mention, to-wit: the [handwritten: C]ivil [Civil] Rights Cases, 109 U.S. 3, were [handwritten] decided in 1883, and conditions have changed considerably since then.  Americans of all racial lineages and national origins fought one war over twenty five years ago, and Americans of all racial extractions and national origins are now fighting another war to make [handwritten: the] world, including the United States of America, safe for democracy.  Consequently, when they return from this [handwritten: war ] these fighters will expect to find here a REAL DEMOCRACY, not only in theory but in practice as well.  These men of all racial extractions and national origins, including over a quarter of a million Americans of Mexican descent, are not giving their [strikeout: ives] [handwritten] lives with line to location and their blood in order that some Tom, Dick or Harry remain free to humiliate them when they return merely because of their race or national origin.  We believe the United States Supreme would take these very weighty facts into consideration, should such a case ever come b_fore [before] it again.  

Kindly advise us, first, whether you are willing to contact the proprietors of the business establishments whose names we have given you, to ascertain what motive impels them to discriminate against Mexicans, including American soldiers of Mexican descent;

Secondly, whether you will furnish His Excellency Franklin Delano Roosevelt the evidence we have p_resented to you, inasmuch as we first asked him for an opportunity to [strikeout] [handwritten: submit] the [Handwritten letter e for evidence] to him personally, and he referred our letter to you;

Thirdly, whether you are willing to submit the [illegible] [Handwritten: same] evidence to our War Department for such action as it may deem appropriate, in view of the fact that American soldiers of Mexican descent are being humiliated in the numerous places we have reported to you, merely because of their racial lineage.

Awaiting your reply, for which we thank you in advance, we remain

Respectfully yours,
COMMITTEE OF ONE HUNDRED.
THE LEAGUE OF LOYAL AMERICANS.
BY [signed] Alonso S. Perales, Director General","Cartas,Clark, Tom,Democracia,Derechos civiles--Casos,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,Estados Unidos. Corte Suprema,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/250/pera0044.jpg,Text,"Alonso S. Perales Collection",1,0
205,http://usldhrecovery.uh.edu/items/show/205,"To Mr. Coke Stevenson, Governor, From Ricardo Ogas, September 18, 1943.","LETTERS^^RACE discrimination - public establishments^^MILITARY Personnel^^STEVENSON, Coke R. (Coke Robert), 1888-1975^^PERALES, Alonso S., 1898-1960^^MEXICAN American Soldiers","Letter to Governor Coke Stevenson from Ricardo Ogas a U.S. Naval Reservist regarding an incident of racial discrimination that took place in a local pool hall in Alpine Texas.  Frank Young, manager of the Pool Hall refused to allow Mr. Ogas to play because he was a “Mexican boy”.  In the letter, Mr. Ogas is requesting an apology.","Ogas, Ricardo","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. M, Issue ., p140-141. 2p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1943-09-18,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0063,"ALPINE (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpine, Texas [From]
September 18, 1943

Hon. Mr. Coke Stevenson, Governor [To]
Austin, Texas

Honorable and dear sir:

By the present letter I want to acknowledge you of the following incident which happened to me, the writer of this letter, personally.

Before going any further I want to give you the following facts: my name: RICARDO OGAS Slc; U.S. Naval Reserve; Tag No. 624-42-71; T. 6-42, B.T.A.- U.S.S. Honolulu.  My commander is Capt. Hailer.

I was born in Alpine, Texas, on December 4, 1924.  I am at present on leave of absence for 25 days.

I will now relate to you what happened to me on Monday afternoon September 13.

I was walking along Alpine’s Main street and while passing by the Pool Hall was invited in by another sailor by the name of Edward Copland Slc.  I accepted his invitation, we both walked in and then I started to greet the other boys present.  While talking to these boys a civilian boy asked me to play pool with him.  I refused on account of not knowing the game very well; but he insisted and I finally agreed to play with him.  While I was getting ready to play, Frank Young, Manager of the Pool Hall, approaved and told me that I was not allowed to play.  I asked why.  He answered me by saying that I was a Mexican boy and, therefore, I could not play in there, because if I played the Negroes would also like to come and play there.  I asked him if he had any appreciation for the part the Latin Americans are playing to win this war.  He said he did, but still could not help it on account of me being a Spanish-American boy.  So he again told me that because of that fact I could not play.  I thanked him and walked out.

I have been in the Navy for eighteen months and have taken part in four major engagements with the enemy.  The love of my country and the desire to help save it prompted me to enter the service as a volunteer.  I had not been home since I entered, and now that I am here the aforesaid incident happened to me.

Incidents like this are helping to break the morale of our Latin American people and fighting men.  I, therefore, thought it best to communicate t you the discrimination to which our people are subjected here in this town, though they are born Americans but of Latin extraction.

I, myself, and the Latin Americans of this city of Alpine, therefore, demand an APOLOGY from the manager of the Pool Hall for the affront put upon me, my country, and the people of Latin American extraction.

Thanking you for your consideration on this particular and for the good will you have shown to the Latin Americans of this State, resting assured that you will do all that is in your power to help settle and correct that difficulty, and hoping to hear from you soon, I remain

Respectfully yours,
Ricardo Ogas, Slc. (Handwritten - Signature)
","Cartas,Discriminación racial en establecimientos públicos,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos,Stevenson, Coke R.","http://usldhrecovery.uh.edu/files/original/1/205/pera0063.jpg,http://usldhrecovery.uh.edu/files/original/1/205/pera0063_001.jpg",Text,"Alonso S. Perales Collection",1,0
