﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3894,http://usldhrecovery.uh.edu/items/show/3894,"Festival de Mujeres 1979 Poster ""In celebration of what we as women have done, are doing and can do!""","Mexican American posters^^Ethnic Festivals^^Second-wave feminism^^Feminism and art--United States^^Chicago (Ill.)","Festival de Mujeres Poster. Graphic artist: Mercedes Corona. Based on photographs by Diana Solís. Poster sponsored by Mujeres Latinas en Acción.","Chicago Women's Graphics Collective","Yanker poster collection. POS 6 - US, no. 1247 (C size) [P&P]. Library of Congress. https://www.loc.gov/item/2017646532/",,1979,,"Chicago Women's Graphics Collective",,JPEG,English/Spanish,"Still image",FEST0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago Women's Graphics Collective,Mercedes Corona,Mujeres Latinas en Acción",http://usldhrecovery.uh.edu/files/original/30/3894/Festival_79_poster_sm.jpg,,"Festival de Mujeres 1979 Collection",1,0
3896,http://usldhrecovery.uh.edu/items/show/3896,"Festival de Mujeres 1979 Program","Mexican American women^^Feminism^^Mexican American neighborhoods^^Ethnic Festivals^^Chicago (Ill.)--Social conditions","4 pg. program with location, list of participating organizations, entertainment schedule, and Festival map. ","Mujeres Latinas en Acción^^ ","Jean Parisi personal collection",,1979,,,,JPEG,English/Spanish,"Still image",FEST0009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimera,Chispa,Salima Rivera,Salt of the Earth,Sandra Cisneros,Teatro Trucha","http://usldhrecovery.uh.edu/files/original/30/3896/Festival_de_Mujeres_1979_Program_Page_1_copy_cropped.jpg,http://usldhrecovery.uh.edu/files/original/30/3896/Festival_de_Mujeres_1979_Program_copy_Page_2.jpg",,"Festival de Mujeres 1979 Collection",1,0
3944,http://usldhrecovery.uh.edu/items/show/3944,"Festival de Mujeres flyer, Chicago, IL, 1979","Mexican American women^^Mexican American neighborhoods^^Ethnic festivals^^Chicago (Ill.)^^Women in nonprofit organizations","Flyer for Festival de Mujeres, June 30, 1979, on 17th Street between Wood and Wolcott streets. On paper, with image by Mercedes Corona based on a photograph by Diana Solís. Sponsored by Mujeres Latinas en Acción. ","Mujeres Latinas en Acción","Chicago History Museum, ICHi-177314. A&M: Coalition of Labor Union Women, Chicago Chapter records, Box 3, Folder: Brochures, flyers (not CLUW) 1979","Mujeres Latinas en Acción",1979-06-30,,,,,,,FEST0052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/30/3944/fest_de_mujeres_flyer_chicago_hist_museum_258959.jpeg,,"Festival de Mujeres 1979 Collection",1,0
3897,http://usldhrecovery.uh.edu/items/show/3897,"Food vendors, Festival de Mujeres","Mexican American women^^Mexican American neighborhoods^^Ethnic Festivals^^Hispanic Americans--Food^^Photographs","Long view of Festival from food booths","Boyer, Wayne ","Wayne Boyer archives",,1979-06-30,,"Wayne Boyer. You may not copy, reproduce,
upload, post, distribute, republish, retransmit or modify the PHOTO or portions of the 
PHOTO. Permission for use or reproduction must be requested of the copyright owner.",,JPEG,,"Still image",FEST0010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyer, Wayne,Chicago,Documentary photography,Mujeres Latinas en Acción,Pilsen",http://usldhrecovery.uh.edu/files/original/30/3897/e_DSC_0802_food_vendors_2mg.jpg,,"Festival de Mujeres 1979 Collection",1,0
3925,http://usldhrecovery.uh.edu/items/show/3925,"Girls at crafts table with poster on alcohol and the fetus at Fesival de Mujeres","Mexican American women--Alcohol use^^Prenatal alcohol abuse^^Ethnic festivals^^Photographs^^Chicago (Ill.)--Social conditions","Spanish language poster reads ""Alcohol y su hijo por nacer"" and ""Peligroso?""","Boyer, Wayne","Wayne Boyer personal collection",,1979-06-30,,"Wayne Boyer. You may not copy, reproduce, upload, post, distribute, republish, retransmit or modify the PHOTO or portions of the PHOTO. Permission for use or reproduction must be requested of the copyright owner.",,JPEG,,"Still image",FEST0039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyer, Wayne,Festival de Mujeres,fetal alcohol syndrome,Pilsen,Reproductive Health",http://usldhrecovery.uh.edu/files/original/30/3925/d_DSC_0762_alcohol_unborn_child_copy_2mg.jpg,,"Festival de Mujeres 1979 Collection",1,0
3907,http://usldhrecovery.uh.edu/items/show/3907,"Jean Parisi from Pros Arts Studio/Women’s Clown Troupe/Payasas with girls at Festival de Mujeres
","Clowns^^Chicano movement^^Ethnic Festivals^^Mexican American neighborhoods","Two men wearing T-shirts from Casa Azlán community organization (Pilsen). Coalition for Labor Union Women (CLUW) Chicago chapter panel in background. ","Boyer, Wayne","Wayne Boyer personal collection",,1979-06-30,,"Wayne Boyer. You may not copy, reproduce, upload, post, distribute, republish, retransmit or modify the PHOTOS or portions of the PHOTOS. Permission for use or reproduction must be requested of the copyright owner.",,JPEG,,"Still image",FEST0020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Casa Aztlán,Chicago,Jean Parisi,performing arts,Pilsen,Pros Arts Studio",http://usldhrecovery.uh.edu/files/original/30/3907/i_DSC_0875_clown_child_union_display_b_sm.jpg,,"Festival de Mujeres 1979 Collection",1,0
3942,http://usldhrecovery.uh.edu/items/show/3942,"La Mujer Despierta newsletter, June 1979. Publication of Mujeres Latinas en Acción, Chicago. IL. Editor: Diana Solís.","Women in nonprofit organizations^^Feminism^^Mexican American women^^Chicago (Ill.)^^Newsletters","Page 1 of newsletter, issue 2. Image from 1979 Festival de Mujeres poster based on photograph by Diana Solís.","Solís, Diana","University of Michigan Library (Special Collections Research Center, Joseph A. Labadie Collection) Call no. E184.M5M85","Mujeres Latinas en Acción, Chicago, IL",1979-06,,,,JPEG,"English
Spanish","Still Image",FEST0050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/30/3942/despierto_7906_cover_75_91365_0002_crop_sm.jpg,,"Festival de Mujeres 1979 Collection",1,0
3922,http://usldhrecovery.uh.edu/items/show/3922,"Liberator Bookstore tabling at Festival de Mujeres, Pilsen, 1979","Independent bookstores^^Chicago (Ill.)^^Ethnic festivals^^Photographs^^Mexican American neighborhoods","Banner with UFW flag in background^^ books on Chicanismo, women's empowerment. Latin American liberation struggles, etc.","Boyer, Wayne","Wayne Boyer archives",,1979-06-30,,"Wayne Boyer. You may not copy, reproduce, upload, post, distribute, republish, retransmit or modify the PHOTO or portions of the PHOTO. Permission for use or reproduction must be requested of the copyright owner.",,JPEG,,"Still image",FEST0036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago,Chicano movement,Liberator Bookstore,Pilsen,United Farm Workers",http://usldhrecovery.uh.edu/files/original/30/3922/g_DSC_0766_Liberator_bookstore_copy_2mg.jpg,,"Festival de Mujeres 1979 Collection",1,0
3920,http://usldhrecovery.uh.edu/items/show/3920,"Map with location of El Centro de la Causa Library (731 W. 17th St.)","Mexican Americans and libraries^^Mexican American neighborhoods^^Chicago (Ill.)^^Nonprofit organizations^^Chicano movement--United States",,"Patrick V. Italia","Chicago Public Library. Narrative Report of the El Centro de la Causa Library Project, 1973-1975, 31. November 22, 1975. 
https://files.eric.ed.gov/fulltext/ED125671.pdf","Bureau of Libraries and Learning Resources, Washington, D.C.",1975,,,,JPEG,English,"Still image",FEST0034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chicago,El Centro de la Causa,Maps,Pilsen",http://usldhrecovery.uh.edu/files/original/30/3920/centro_library_map.pdf,,"Festival de Mujeres 1979 Collection",1,0
3910,http://usldhrecovery.uh.edu/items/show/3910,"March from Mulshoe, Texas by the Texas Farmworkers Union","Texas, West^^Mexican American labor union members^^Mexican American migrant agricultural laborers^^Chicano movement^^Documentary photography","Jesus, Don Claudio & Pantaleon near Cisco, Texas.",Unknown,"Libro Rojo TFWU. 1979, Wikipedia. https://en.wikipedia.org/wiki/File:Libro_Rojo_TFWU.jpg",,1979-02-17,,"This file is licensed under the Creative Commons Attribution 2.0 Generic license. You are free:
to share – to copy, distribute and transmit the work
to remix – to adapt the work
Under the following conditions:
attribution – You must give appropriate credit, provide a link to the license, and indicate if changes were made. You may do so in any reasonable manner, but not in any way that suggests the licensor endorses you or your use. https://en.wikipedia.org/wiki/File:Libro_Rojo_TFWU.jpg",,JPEG,,"Still image",FEST0023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"flags,labor unions, farm workers. Texas,Texas Farm Workers Union",http://usldhrecovery.uh.edu/files/original/30/3910/Libro_Rojo_TFWU_[1].jpg,,"Festival de Mujeres 1979 Collection",1,0
