﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4905,http://usldhrecovery.uh.edu/items/show/4905,[Unknown],"Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","List of restaurants where people of Mexican descent were denied service because of their race, including Curry Drug Store, Coney Island Sandwich Shop, Triple Gables, Woolsworth's Coffee Shop, Manning Cafe, and Wilsons Lunch.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,[1943],,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0491,"San Angelo (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4905/pera0491_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4839,http://usldhrecovery.uh.edu/items/show/4839,"Handwritten: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination-- public establishments^^ Race discrimination-- restaurants","Letter from Jose Caballero asking Perales to publish a letter in the local Grafton, North Dakota newspaper describing the discrimination in that city. Caballero also asks Perales to speak with a company recruiter to request that he stop sending men to Grafton due to this discrimination.","Caballero, Jose","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1947-06-09,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947^^ Revised Letter: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947",JPG,Spanish,Text,pera0282,"Grafton (N.D.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S. 1898-1964","http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0003.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0004.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0005.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0006.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0007.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0008.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0009.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0010.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0011.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0012.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0013.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
371,http://usldhrecovery.uh.edu/items/show/371,"Letter from Allan Shivers to Alonso S. Perales October 8, 1954.","APPOINTMENT, call, and election^^SHIVERS Allan, 1907-1985^^LETTERS^^PERALES, Alonso S., 1898-1960","Letter from Allan Shivers to Alonso S. Perales thanking him for his recommendation of Fidencio M. Guerra as Judge for Hidalgo County.","Shivers, Allan","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. University of Houston Libraries, Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,1954-10-08,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0121,"AUSTIN (Tex.)^^HIDALGO County (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[HEADER] The State of Texas [Round Emblem with Star]
EXECUTIVE DEPARTMENT
AUSTIN, TEXAS
October 8, 1954

ALLAN SHIVERS
GOVERNOR

Mr. Alonso S. Perales
Suite 308 International Building
San Antonio 7, Texas

Dear Mr. Perales:

This will acknowledge with much appreciation your telegram and letter of September 13th in which you urged the appointment of Mr. Fidencio M. Guerra as Judge of the new District Court in Hidalgo County. I especially appreciate your sending me translations of the two circulars which were bradcast during the run-off campaign. 

I was indeed pleased to appoint Mr. Guerra, and I am confident he will serve with distrinction both his district and his State. In view of all you told me, of course, I can clearly understand your attitude. I believe the appointment has made many people happy.

With thanks again for your letter and with warmest regards and best wishes, I am

Sincerely yours,

Allan Shivers [Handwritten - signature]
Allan Shivers [Typed - signature]

as:gwl","Cartas,Cita, Convocatoria y Elección,Perales, Alonso S.,Shivers, Allan",http://usldhrecovery.uh.edu/files/original/1/371/pera0121.jpg,,"Alonso S. Perales Collection",1,0
4,http://usldhrecovery.uh.edu/items/show/4,"Letter from Lay Council for the Spanish Speaking, Archdiocese of San Antonio, February 28, 1947.","LETTERS^^DISCRIMINATION^^RACE discrimination - public establishments^^RACE discrimination^^OUR Lady of the Lake College^^PROTESTS and social movements","Letter written in response to the discrimination of Henrietta Castillo, Anita Gomez, and Lucy Elizondo. the Lay Council for the Spanish Speaking sent a letter to various organizations and newspapers, denouncing this event. Several community leaders and educators signed the letter.","Gonzalez, Henry B. ^^Daunoy, Mary Estelle ^^McMahon, John I. ^^Gamez, Luis E. ","Alonso S. Perales Papers. ","Lay Council for the Spanish Speaking, Archdiocese of San Antonio",1947-02-28,"Smith, Frances ^^Rivera, Andrew ^^Ehlinger, Paul J. ^^Perales, Alonso S. ^^Des Marais, Alice^^Pina, Mary ^^Bartlett, Terrell^^Carvajal, Christine ^^Hayes, John M. ^^Hidalgo, Juan L.^^O'Connor, Richard  S.^^Solis, Emma ^^App, Austin J. ^^Castillo, Henrietta ^^Cross, Jasper ^^Christensen, Alice M. ^^Brenner, Theodore J. ^^Birch, John J. ",,"Affidavit sworn by Henrietta Castillo to Alonso S. Perales^^Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.^^Perales, Alonso S. Are We Good Neighbors? 1948. EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0021,"SAN Antonio (Tex.)^^NEW Braunfels (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LAY COUNCIL FOR THE SPANISH SPEAKING
Archdiocese of San Antonio
Room 218, Bedell Bldg.
San Antonio, 5, Texas

Mr. Henry B. Gonzalez, Pres. 
Miss Mary Estelle Daunoy, Secy.
Dr. John l. McMahon, VIce-Pres. Mr. Luis E. Gamez, Treas.

February 28, 1947  

To whom it may concern:

In view of the facts presented in the accompanying affidavit, we the members of the Lay Council for the Spanish Speaking of the Archdiocese of San Antonio, hereby vigorously protest the act of discrimination of the manager of the P.K. Cafe at 165 W. San Antonio Street in New Braunfels. We declare that this action is not only un-American but it is un-Christian. We heartily agree that a business firm may refuse service to people on the grounds that they are unclean or disorderly but when American citizens of whatever descent who are neat and clean and conduct themselves in a manner that is above reproach are refused service because their parents or grant-parents were born in another country, we feel that it is high time to cry out against it.

The persons involved in this case happen to be outstanding representative of the group of people known as Latin Americans. One of them, for example, is a senior student at Our Lady of the Lake College. Another, possessed two Master's Degrees, one granted by the University of Texas and the other by St. Mary's University of San Antonio. The third is president of a women's church group in San Antonio. The brother of Miss Castillo died in the service of his country. He was a member for the Army Air Forces during the last war. Mrs. Gomez's son is still in the U.S. Navy, having served in combat during the war. The brother and seventeen close relatives of Miss Elizondo served int he armed forces of this country during World War II. All three women have records of unquestioned calibre [caliber] of patriotism to the country to the country of their birth in the United States of America. They were deeply hurt by this discrimination and we feel that they deserve at least an apology.

The action of this person discriminating against these three women is contrary to the principles on which our country was founded. Such acts of discrimination cause all good Americans to hang their heads in shame. As loyal Americans we feel it our bounden duty to see that discrimination such as this is given all possible attention to the end that this disgraceful blight on our way of life be eliminated once and for all.

(Signed)

Mr. Henry B. Gonzalez, Executive Secretary
Junior Deputy Organization

Dr. John. L. McMahon, President
Our Lady of the Lake College

Miss Frances Smith, Dean of Girls
Thomas Jefferson High School

Mr. Andrew Rivera, Vice President
National Bank of Commerce

Reverend Paul J. Ehlinger, Director
Catholic Welfare Bureau

Mr. Alonso S. Perales, Attorney

Miss Alice Des Marais, Director
Social Service Department , Santa Rosa Hospital

Miss Mary Piña, School Teacher
Bowie School

Mrs. Terrell Bartlett, President
Archdiocesan Council of Catholic Women

Miss Christine Carvajal, School teacher
Ruiz School

Reverend John M. Hayes, Professor of Religion
Incarnate Word College

Mr. Juan L. Hidalgo, Men's Field Worker
Bishops' Committee for the Spanish Speaking

Mr. Richard S. O'Connor, Director
Graduate School of Social Science
Our Lady of the Lake College

cc: The Texas Good Neighbor Commission, Austin, Texas

cc: Dr. George I. Sanchez, University of Texas Austin, Texas

cc: Dr. Carlos E. Castañeda, University of Texas, Austin, Texas

cc: New Braunfels Herald

cc: Alamo Register

cc: La Prensa

cc: La Voz

cc: Southern Messenger

cc: San Antonio Ministerial Alliance

cc: San Antonio Chamber of Commerce 

cc: Mexican Chamber of Commerce

cc: New Braunfels Business and Professional Women's Club
 ","Archdiocese of San Antonio, Texas,Cartas,Discriminación racial,Discriminación racial - establecimientos públicos,Discrimination,Lay Council for the Spanish Speaking,Manifestaciones y movimientos sociales,Our Lady of the Lake College","http://usldhrecovery.uh.edu/files/original/1/4/pera0021.jpg,http://usldhrecovery.uh.edu/files/original/1/4/pera0021_001.jpg,http://usldhrecovery.uh.edu/files/original/1/4/pera0021_002.jpg,http://usldhrecovery.uh.edu/files/original/1/4/pera0021_003.jpg",Text,"Alonso S. Perales Collection",1,0
366,http://usldhrecovery.uh.edu/items/show/366,"Letter to Alonso S. Perales from Edwardo Idar April 7th, 1928.","CIVIC participation: working for civil rights^^PERALES, Alonso S., 1898-1960^^LETTERS","Letter from Eduardo Idar to Alonso Perales request that Perales take some men with him to Nicaragua. He also discusses potentially establishing a new printing plant.","Idar, Eduardo","Alonso S. Perales Collection",,1928-04-07,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0116,"LAREDO (Tex.)^^WASHINGTON (D.C.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[HEADER - LEFT - ALL CAPS]
PUBLISHERS OF 
""LAS NOTICIAS'
SPANISH WEEKLY OF WIDE CIRCULATION
[HEADER -RIGHT - ALL CAPS]
EDITORES DE 
""LAS NOTICIAS""
SEMANARIO DE GRAN CIRCULACION

IDAR PUBLISHING COMPANY [HEADER - CENTERED ALL CAPS]
JOB PRINTERS, PUBLISHERS AND TRANSLATORS [UNDERLINED]
LAREDO, TEXAS

April 7th, 1928,
Mr. Alonso S. Perales,
Washington, D.C.,
My dear friend:----

I had your letter of the first of this month for which I wish to thank you very much.  It is an optimistic message to our boys.  I am still on the job, two weeks ago on sunday I requested to all our members to be present on our regular weekly meeting [Insert 's' into meetings], [Handwritten correction - My] idea was to get them together and make arrangements to invite Prof. Luz Saenz to come to Laredo and make a talk for us, but I was much surprised when I [Handwritten correction - noted] that the first man to be there was himself, coming previously to our invitation.  At that meeting we also had Tafella, who came to organize a local Council of the Amigos de Pueblo, Tafolla also made a very interested talk on that meeting, besides that we were also visitied by a gentlemen of name Cuellar from El Paso, who has organized in Laredo a local Council of an anglo-saxon civic institution which carries a life insurance and which is in some respects very similar to ours, of course it is devoted in a general way to encourage patriotism among all class of citizens.  I am including for your consideration one of their rituals.  So that sunday we had a very enthusiastic meeting that helped us too much to encourage the spirit of the boys.  last sunday also a friend o fmine Ing. Julio Davila, a very [Handwritten correction - bri-lliant] man that has been graduated in Europe and who has a broad experience in every angle of life, give us a lecture on what citizen-ship means, for sunday after tomorrow I had the offer of Gral. Marcia-no Gonzalez, who has promised me a lecture on what the citizenship was amont the romans in the ancient times.  Probably for tomorrow I will have father lozano, who was rector in the Cathedral of Monte-rey to give us also a lecture, he is a very brilliant speaker ad-vocated to be Bishop in a very near future, father Lozano is a young spaniard who a few months past obtained from several Universities in Spain for two hundred Mexican students to be pentionated in that country, he also has taken charge in Laredo of all refugeed priest from Mexico.
Canales wrote me a letter requesting my presence in a general meeting that they are planing at Brownsville of that Council some time this month, even with the fact that I had been still sick in some way and that I had much to do here of my own work I answered him that I was ready to go any time he wish.
our friend John L. George has been sick, he is on a very hard financial situation, Canales wrote me that you are going to take to Nicaragua some of our boys, Mr. George can serve you as an interpreter and I think that that if you offer him some opprtunity he will [Illegible - crossed out word] accept to go.  He might be too old and for that reason i had not tell him to write you, but kindle consider the matter for the poor old friend.  I think you ought to take Vela also, he show me a letter in which you offered him such oportunity, Vela has been very valuable to our council here because he is very enthusiastic and sincere about what we are doing.
-page 2-
[HEADER - LEFT - ALL CAPS]
PUBLISHERS OF 
""LAS NOTICIAS'
SPANISH WEEKLY OF WIDE CIRCULATION
[HEADER -RIGHT - ALL CAPS]
EDITORES DE 
""LAS NOTICIAS""
SEMANARIO DE GRAN CIRCULACION

IDAR PUBLISHING COMPANY [HEADER - CENTERED ALL CAPS]
JOB PRINTERS, PUBLISHERS AND TRANSLATORS [UNDERLINED]
LAREDO, TEXAS

Probably I will sell my lino type machine or all of my print-ing plant, if I do, then I will stablish a new one with better equipment.  I have two prospects, one is a man from Mexico that is coming this month to Laredo to buy the machine mentioned, the other is Jeff. McLemore, ex-Congressman who is publishing a newspaper that I had been printed for him for several months.  If I do sell, then i will publish a magazine under the samename of Las No-ticias or I will re-organize my paper if I do not sell.  
Business here had been very quiet, but not as bad as in other sections of Texas, the Valley for example.
Mrs. Valls is still giving us his moral suport for our Lea-gue.  I heard that the old ring"" while is fighting us is trying to organize an institution on same bases but which they can control for their own purposes.  I am giving you all this facts so you can understand what the situation is, of course, it will take them some more strong effort to place us out of the way and do what they wish, as the sentiment of our comunity has beenand is very strong against the administration.  
I reade in The [Corrected from Thex to The] O-Ka of the Knights of America what you had wrote, it is very nice
Hoping to hear from ou again. I am very truly your friend,
[Handwritten Signature] Eduardo Idar











","Cartas,Idar, Eduardo,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/366/pera0116.jpg,http://usldhrecovery.uh.edu/files/original/1/366/pera0116_001.jpg",,"Alonso S. Perales Collection",1,0
4838,http://usldhrecovery.uh.edu/items/show/4838,"Revised Letter: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Jose Caballero asking Perales to publish a letter in the local Grafton, North Dakota newspaper describing the discrimination in that city. Caballero also asks Perales to speak with a company recruiter to request that he stop sending men to Grafton due to this discrimination.","Caballero, Jose","Alonso S. Perales: Perales Original Works: Newspaper Columns: Arquitectos de Nuestros
Propios Destinos (1945-1959).",,1945-01-01,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947^^ Handwritten: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947",JPG,Spanish,Text,pera0281,"Grafton (N.D.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S. 1898-1964","http://usldhrecovery.uh.edu/files/original/33/4838/pera0281_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4838/pera0281_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4838/pera0281_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4889,http://usldhrecovery.uh.edu/items/show/4889,"San Antonio Texas, Junio 29, 1948","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Discrimination in employment^^ Mexican American women household employees","Letter from Paz [G.] Martinez to Alonso S. Perales regarding the insults she received while working.","Martinez, Paz G.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1948-06-29,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en el empleo,Discriminación racial,Mujeres mexicoamericanas empleadas en el hogar,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4889/pera0474_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4889/pera0474_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
275,http://usldhrecovery.uh.edu/items/show/275,"To  Mrs. W.W, Dees, State Director General, Pan American Round Tables, From Alonso S. Perales, March 17, 1939.","LETTERS^^PERALES, Alonso S., 1898-1960^^ROOSEVELT, Franklin D. (Franklin Delano), 1882-1945^^SOMOZA García, Anastasio, 1896-1956^^PAN American round tables^^CONFERENCES & conventions","Letter to Mrs. W. W. Dees, State Director General of the Pan American Round Tables of Texas from Alonso S. Perales.  Letter is congratulatory on the success of the State Convention.  Letter mentions President Somoza of Nicaragua ‘s visit in May and that he will be received by President Roosevelt on May 5th.  The letter also refers to the building of the Nicaraguan Canal.","Perales, Alonso S.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. C-D, p206-206. 1p. University of Houston Libraries Special Collections",,1939-03-17,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2^^To Honorable A. Perales, Consul de Nicaragua, From Mrs. W. W. Dees, State Director General, Pan American Round Tables, January 28, 1939.^^To Mrs. W.W. Dees, State Director General, Pan American Round Tables, From Alonso S. Perales, Jan. 31, 1939.^^To Hon. Alonso S. Perales, Nicaraguan Consul General, From Mrs. W. W. Dees, State Director General, Pan American Round Tables, March 24, 1939.",JPEG,English,Text,pera0007,"MCALLEN (Tex.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"March 17, 1939.

Mrs. W.W. Dees,
State Director General
Pan American Round Tables of Texas,
P.O. Box 950,
McAllen, Texas.

My dear Mrs. Dees:

I am writing to congratulate you and your Pan American coworkers most sincerely upon the excellent program which you developed at your State Convention recently.  As I stated to your National Director General after we returned to San Antonio, the more I observe the work you ladies are doing, the prouder I feel of you all.  The McAllen Chapter made a deep and excellent impression upon me.  Again, I commend you Pan American ladies for taking [Illegible word] an active part in the formulation of our Nation's foreign policy in the Western Hemisphere.

Yesterday I sent you a few magazines and pampylets.  Some of them are old, but I thought you might find something of interest to your Chapter.  The Columbus Memorial Flight had a sad and tragic ending, as you know, yet the material I sent you is interesting even at this late date.

Perhaps you too have read in the press that President Somoza, of Nicaragua, will visit the United States in May.  According to to-day's Light, he is to be received by President Roosevelt on May 5th next.

Have noticed in the newspapers lately that a great deal is being said about building the Nicaraguan Canal?  I have, and I believe it will be built in the not distant future.

Mrs. Perales joins me in sending you, Mr. Dees and our other Pan-American friends our kindest regards and best wishes.

Sincerely yours,



","Cartas,Congresos y convenciones,Dees, Mrs. W. W.,Mesas redondas panamericanas,Perales, Alonso S.,Somoza Garcia, Anastasio",http://usldhrecovery.uh.edu/files/original/1/275/pera0007.jpg,Text,"Alonso S. Perales Collection",1,0
4906,http://usldhrecovery.uh.edu/items/show/4906,"To [Alonso S. Perales] From Antonio B. Valdéz, October 15 de 1942","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Segregation^^ Race discrimination in medical care","Letter from Antonio B. Valdéz to [Alonso S. Perales] listing the names of people who were discriminated against at Steak House restaurant because they were of Mexican descent. Additionally, Valdéz mentions the segregation that occurs in Robstown Hospital, run by by Dr. N.T Gibson.","Valdéz, Antonio B.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1942-10-15,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To Lic. Alonso S. Perales, From Antonio B. Valdez, Abril 26 del 1943"" Alonso S. Perales Collection: General Correspondence, c. 1920-1960. Duggan,
Laurence.November 1, 1926. Page: 042
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76296927&site=ehost-live&ppid=divp42",JPG,Spanish,Text,pera0492,"Robstown (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial en el ciudado médico,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4906/pera0492_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4875,http://usldhrecovery.uh.edu/items/show/4875,"To [Alonso S. Perales] From Antonio G. Guerra, October 2, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Discrimination in the military^^ Military service, Compulsory^^ World War, 1939-1945","Letter from Antonio G. Guerrera to [Alonso S. Perales] asking for help in returning his son home after his son was forced to serve in the U.S. military abroad, despite being a Mexican citizen.","Guerra, Antonio G.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-10-02,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0459,"Weslaco (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en el ejército,Guerra Mundial, 1939-1945,Perales, Alonso S., 1898-1960,Servicio Militar, Obligatorio","http://usldhrecovery.uh.edu/files/original/33/4875/pera0459_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4875/pera0459_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4875/pera0459_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
