﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
6,http://usldhrecovery.uh.edu/items/show/6,"Affidavit sworn by Roberto Canales to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION^^DISCRIMINATION against Mexican Americans^^VETERAN^^RACE discrimination - restaurants^^RACE discrimination - public establishments^^MILITARY^^MILITARY Personnel","Affidavit sworn by Roberto Canales to Alonso S. Perales. that says the owner of Uvalde's Hanger VII Grill told Roberto and Andres Canales that his Anglo American clientele did not approve of him serving Mexicans, so he cannot serve them in his restaurant.","Canales, Roberto
","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-12-11,"Perales, Alonso S.","Arte Publico Press","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0097,"UVALDE (Tex.)^^SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Roberto Canales to me well known, and who, after being by me duly sworn, did depose and say: 

My name is Roberto Canales, I am a native born citizen of the United States, 23 years of age and reside at 115 Alazan Street, in San Antonio, Texas. I am a veteran of World War II.

On Tuesday, December 10, about 5:30 P.M., my brother Andres Canales and I went into the Hanger VII Grill, at Uvalde, Texas, and we sat at a table. A man who appeared to be the owner came to us and asked us where we were from and whether we were Mexicans. We told him that we were from San Antonio, Texas, and that we were of Mexican descent. He then said that he was from San Antonio, Texas, also and had been reared among Mexicans, but that the Anglo-American people of Uvalde did not approve of his serving Mexicans in his restaurant. I told him that I was a veteran of World War II and that I had served overseas fighting for my country, and that it was rather disappointing to see now that it did not help me any when it comes to escaping humiliations just because I happen to be of Mexican extraction. He replied that he, too, had been a soldier, but that he could not do anything about it.

I served three and one half years in the United States Army, one year of which I spent overseas.

Further affiant sayeth not. 
[signed] Roberto Canales

Sworn and subscribed before me, this the 11th day of December, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Canales, Roberto,Declaración jurada,Discriminación,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/6/pera0097.jpg,Text,"Alonso S. Perales Collection",1,0
3,http://usldhrecovery.uh.edu/items/show/3,"Affidavit sworn by Henrietta Castillo to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION^^RACE discrimination^^RACE discrimination - restaurants^^RACE discrimination - public establishments^^OUR Lady of the Lake College","Affidavit sworn by Henrietta Castillo to Alonso S. Perales that states that Anita Gomez, Lucy Elizondo, and Henrietta Castillo were refused service in the dining are of PK Cafe. A waitress and the manager told them that Mexicans were served ""around back"" of the restaurant.","Castillo, Henrietta A. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1947-02-21,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Letter from Lay Council for the Spanish Speaking, Archdiocese of San Antonio^^Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0099,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS, 
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Henrietta Castillo, to me well known, and who, after being by me duly sworn, did depose and say:

""Friday, February 14, at 3:00 P.M., Mrs. Anita Gomez, President of the Mother's Club of San Alphonsus Center, Lucy Elizondo, student of Our Lady of the Lake College and I, Henrietta Castillo, Field Worker of the Bishops' Committee for the Spanish Speaking, after buying $60 worth of materials at the New Braunfels Textile Mills went to the P.K. Cafe, 165 W. San Antonio Street at New Braunfels to dine. As we entered we sat at the first table in the cafe. The waitress came over to our table and told us if we wished to be served to go around the back. Mrs. Gomez got up immediately and walked out. Miss Elizondo walked out too. I got up, picked up my coat, walked to the back where the waitress was standing and asked her why we should go to the back when there was so much room in front. She told me that those were her orders and that I could talk to the manager. I asked her who the manager was and she pointed out a lady who was sewing the hem to a dress at the counter near the door and the cash register. I walked up to her and told her the waitress had refused to serve us in front where we were sitting. She said: ""We'll serve you people but you have to go to the back, behind the screen."" When I asked why, she said: 'The lady with you is obviously a Mexican and that is where we serve them.' By that time Miss Elizondo had walked back into the cafe and I said: 'We are Mexicans, too.' The manager answered: 'Well, that's where we serve you people.'

""Even though we were hungry, we came straight to San Antonio for fear of running into more of such discrimination"".

Further affiant sayeth not. 
[signed] Henrietta A. Castillo

Sworn to and subscribed before me, this the 21st day of February, A.D. 1947.

[signed] Alonso S. Perales, Notary Public, Bexar County, Texas","Declaración jurada,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Discrimination,Our Lady of the Lake College",http://usldhrecovery.uh.edu/files/original/1/3/pera0099.jpg,Text,"Alonso S. Perales Collection",1,0
11,http://usldhrecovery.uh.edu/items/show/11,"Affidavit sworn by Dolores Garcia de Garcia and Lupe C. Banasau to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION^^MILITARY^^MILITARY Personnel^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^VETERAN","Affidavit sworn by Dolores Garcia de Garcia and Lupe C. Banasau  that states that the Manhattan Cafe in Hondo, Texas refused to serve them in July 1946 because they were of Mexican descent. ","Garcia de Garcia, Dolores ^^Banasau, Guadalupe C. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-08-07,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0093,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Dolores G. de Garcia and Lupe C. Banasau, to me well known, and who, after being by me duly sworn, did depose and say: 

Our names are Dolores G. Garcia and Lupe C. Banasu. We are both married and reside at 103 El Fledo Courts and 1616 Center St., respectively, in San Antonio, Texas.

On Sunday, July 28th, 1946, about 9:20 P.M., we stopped at the Manhattan Cafe, in Hondo, Texas, and as soon as we went in a waitress came and told us that she was sorry, but that we could not be served because we were Mexicans. She added that those were the orders given to her by the Manager. We thereupon left. We were accompanied by Mr. Juan Garcia, husband of the said Dolores G. de Garcia, and by a young lady named Maria Magdalena Olvera. Miss Olvera resides in Brackettville, Texas.

Mr. Juan Garcia is a veteran of World War No. 1 and served as Commander of the American Legion at Brackettville, Texas, from 1944 to 1945. 

Mr. Richard Banasau, husband of the said Lupe C. Banasau, is now a member of the United States Army. He fought in the Philippinnes during World War No. 2. The said Lupe C. Banasau also has a son, Ernest Banasau, who served overseas in World War No. 2.

Further affiants sayeth not. 
[signed] Dolores Garcia de Garcia, 
[signed] Lupe C. Banasau. 

Sworn to and subscribed before me, this the 7th day of August, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/11/pera0093.jpg,Text,"Alonso S. Perales Collection",1,0
14,http://usldhrecovery.uh.edu/items/show/14,"Affidavit sworn by Jesús García to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION against Latin Americans^^ETHNIC discrimination^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^PERALES, Alonso S., 1898-1960","On Sunday, June 30, 1946, a group of seven men (Jesus Garcia, Oscar Mayen, Joe Sanchez, Henry -------, Pedro Solis, Louis Leonard, and Bob Clay) visit Captain Davis Cafe in Rockport, Texas. The men of Latin American descent are told they will not be served. In response, the two Anglo American men in their group refuse to eat at the cafe if the men of Latin American descent are not served. All seven men walk out of the restaurant.","Garcia, Jesus ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-07-02,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0090,"ROCKPORT (Tex.)^^SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared JESUS GARCIA, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Jesus Garcia. I reside at 428 Burleson St., in San Antonio, Texas. I am 41 years of age and married. I am a citizen of the United States of America. 

On Sunday, June 30, 1946, about 3:00 P.M., seven of us went into the Captain Davis Cafe, in Rockport, Texas, and sat at a table. A waitress brought some water, but before she placed the two glasses of water on the table the lady Cashier called her and told her not to serve us on this side (meaning the side where, according to them, only Anglo-Americans are served) because we were Latin Americans. The waitress came and told us what the Cashier had told her. The two Anglo-Americans told the waitress that if we Latin Americans were not served, they would not eat there either. We all left the place.

The names of the seven men are: Oscar Mayen, Joe Sanchez, Henry –––––––, Pedro Solis, Jesus Garcia, Louis Leonard and Bob Clay, all residents of San Antonio, Texas, except Pedro Solis, who resides in Rockport, Texas.

 Further affiant sayeth not. 
[signed] Jesus Garcia.

Sworn to and subscribed before me, this the 2nd day of July, A.D. 1946.

 [signed] Alonso S. Perales
Notary Public, Bexar County","Declaración jurada,Discriminación contra Latinos,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/14/pera0090.jpg,Text,"Alonso S. Perales Collection",1,0
16,http://usldhrecovery.uh.edu/items/show/16,"Affidavit sworn by Macario García to Alonso S. Perales","AFFIDAVITS^^ASSAULT and Battery^^VETERAN^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^CRIME and Race^^ETHNIC discrimination^^MILITARY Personnel","Macario Garcia, a recipient of the Congressional Medal of Honor, was refused service at the Oasis Cafe in Richmond, Texas. After Garcia dropped a sugar bowl in frustration, a fight broke out in the Cafe.","Garcia, Macario","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-10-05,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0088,"RICHMOND (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared MACARIO GARCIA, to me well known, and who, after being by me duly sworn, did depose and say: 

My name is Macario Garcia. I am 26 years of age, single, and I reside at 1908 Franklin Avenue, in Houston, Texas.

I served in the United States Army two years, ten months, and twenty eight days, eleven months and six days of which I served overseas. On August 23, 1945 President Harry S. Truman bestowed upon me the Congressional Medal of Honor.

On October 10, 1945, about 11:15 P.M., I went into the Oasis Cafe in Richmond, Fort Bend County, Texas, and I sat at the counter and ordered a cup of coffee. One of the waitresses asked me what I wanted and I told her that I wanted a cup of coffee. She then said to me: ""I cannot serve you"", and she walked away. I remained sitting at the counter. In about a minute she returned to where I was and I asked her why she could not serve me, and she replied that because Mexicans were not served at that place. She walked away again. Then her husband, came to me and asked me what seemed to be the trouble. I replied: ""Nothing that I know of. I asked the lady why she could not serve me a cup of coffee"". He then said to me: ""Well, she told you why, so there is the door"", and he pointed to the door, meaning for me to get out. I stood up. There was a sugar bowl on the counter and what he had told me made me so angry that I pushed the sugar bowl off the counter. It fell behind the counter. Then he came from behind the counter to where I was and started to seize me by the left arm to put me out. I shoved him off with my left hand and told him not to touch me, and to stay away from me, that I was telling him that for his own benefit. When he tried to get closer to me I picked up an empty water glass and threw it at him, hitting him on the chest. The glass fell and broke. Then he said: ""You think you are smart, eh? I'll fix you up"", and he went behind the counter. When he was standing behind the counter I threw another empty water glass. He ducked and the glass went and broke a glass of wine. The reason I threw the second glass at him was that I thought he was going to get something to hit me with. A customer who was there then came behind and made a pass at me with a baseball bat. I dodged the blow and he struck the wall. I asked him if he too wanted to fight me and he did not say anything, but he turned the bat lose and it fell to the floor. There were two sailors in the place and they came and stood between me and the cafe manager. I forgot to say that before the two sailors interceded, the Cafe Manager had thrown an empty water glass at me. I dodged it and it went and broke a window glass.

When the sailors got between us we stopped throwing things at each other. That is all there was to it. I walked out of the place and left. No woman present was thrown anything at or struck by anybody. Of this I am sure. Charges of aggravated assault have been filed against me at Richmond, Texas, alleging that I struck a woman in the place, but said charges are unfounded, as I did nothing of the kind.

I was wearing the uniform of the United States Army at the time.

I was born in Villa de Castaño, Coahuila, Mexico, and I was a citizen of Mexico when I joined the United States Army.

Further affiant sayeth not. 
[signed] Macario Garcia.

Sworn and subscribed to before me this 5th day of October, A.D. 1946.

 [signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Asalto con agresión,Congressional Medal of Honor,Crimen y raza,Declaración jurada,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Personal Militar,Veterano","http://usldhrecovery.uh.edu/files/original/1/16/pera0088.jpg,http://usldhrecovery.uh.edu/files/original/1/16/pera0088_001.jpg",Text,"Alonso S. Perales Collection",1,0
18,http://usldhrecovery.uh.edu/items/show/18,"Affidavit sworn by Pedro H. Garza to Alonso S. Perales","AFFIDAVITS^^THREATS of violence^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^VETERAN^^MILITARY^^DISCRIMINATION","Affidavit sworn by Pedro H. Garza that he was yelled at and threatened in the Rose Cafe in Alpine, Texas.","Garza, Pedro H. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1951-05-24,"Perales, Alonso S.","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0086,"ALPINE (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Pedro H. Garza, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Pedro H. Garza. I reside at 220 Montana Street. I have worked for the T and N6. Railroad Co. for the past four years. I am 38 years of age.

I served in the U.S. Armed Forces three years and four months. I saw action in the Rhineland and Central Europe.

On Thursday Evening April 5th, 1951, I entered the Rose Cafe, in Alpine, Texas. I sat at the counter awaiting service and noticed the waiter, who was apparently of German descent, ignored my request for service. Finally, I called his attention to the fact that I needed to be served. He in turn became very irritated and his face became very red. He shouted to me and asked me to repeat what I had first said. I politely answered him, ""Can I have some service?"" At this point he became furious for some reason and proceeded to order me out of his place in a very rude manner and angrily pointed to the door. He kept shouting, ""There is the door, there is the door."" Before I could organize myself and get my bearings and bring myself to the realization that obviously he had a dislike for people of Mexican origin he ran to the back of the counter and got a big club and threatened to hit me if I did not get up and leave. As I attempted in vain to get a word in edgewise and apologize and explain that I did not mean to offend him or hurt his feeling as was only interested in buying a five cent cup of coffee, my effort proved useless. He reached a point of such excitement that he could hardly talk. He did not strike me however, Whereupon I picked up my hat and calmly left his place of business.

FURTHER AFFIANT SAYETH NOT.

[signed] P.H. Garza
Pedro H. Garza

Sworn to and subscribed before me, this 24th day of May A.D. 1951.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Amenazas de violencia,Declaración jurada,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Discrimination,Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/18/pera0086.jpg,,"Alonso S. Perales Collection",1,0
10,http://usldhrecovery.uh.edu/items/show/10,"Affidavit sworn by Daniel Flores González to Alonso S. Perales","AFFIDAVITS^^ETHNIC discrimination^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^MILITARY^^MILITARY Personnel^^DISCRIMINATION against Mexican Americans^^VETERAN","Affidavit sworn by Daniel Flores González to Alonso S. Perales in which he states that he and two ladies of Mexican descent were refused service at Manhattan Cafe in Bracketville, Texas.","Gonzalez, Daniel Flores ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-08-20,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0094,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

 BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Daniel Flores Gonzalez, to me well known, and who, after being by me duly sworn, did depose and say:

My name is Daniel Flores Gonzalez. I am 24 years of age and reside in Brackettville, Texas. I served in the United States Army about 38 months, 26 of which I spent overseas. I took part in four battles. I have two brothers in the United States Army. One of them served about 5 years and the other about 3 years. They served overseas also, and recently they reenlisted for three years. 

On Saturday, August 17th, about 7:00 A.M., I was on my way to Brackettville, and while passing thru Hondo, Texas, I stopped at the Manhattan Cafe. I was accompanied by two ladies of Mexican descent. We sat at the counters intending to ask for something to eat. A boy who was employed at said Cafe came and told us that he was very sorry, but that Mexicans were not served there. I asked him why and he said that those were the orders of the manager. We thereupon left the place. 

Further affiant sayeth not. 
[signed] Daniel Flores Gonzalez.

Sworn to and subscribed before me this 20th day of August, A.D. 1946

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas","Declaración jurada,Discriminación contra mexicoamericanos,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/10/pera0094.jpg,Text,"Alonso S. Perales Collection",1,0
15,http://usldhrecovery.uh.edu/items/show/15,"Affidavit sworn by Juan S. González to Alonso S. Perales","AFFIDAVITS^^ETHNIC discrimination^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^TEXAS Employment Commission^^VETERAN^^MILITARY^^MILITARY Personnel","Affidavit sworn by Juan S. González that says that he and Gilberto G. González were refused service at the Spanish Village Restaurant in San Antonio, Texas because they are of Mexican descent.","González, Juan S. ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^Perales, Alonso S.&nbsp;<em>Are We Good Neighbors?&nbsp;</em>1948.&nbsp;<span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-05-08,"Perales, Alonso S. ","Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0089,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared JUAN S. GONZALEZ, to me well known, and who, after being by me duly sworn, did depose and say:

 My name is Juan S. Gonzalez. I am native born citizen of the United States and reside at 541 West Mitchell St., in San Antonio, Texas. I am a veteran of World War II. I served about four years in the United States Army, thirty two months of which I served overseas. I took part in three major engagements in the southwest Pacific.

On Friday, May 3, 1946, about 7:30 P.M., Mr. Gilberto G. Gonzalez and I went into the Spanish Village Cafe at 327 Blum St. in San Antonio, Texas, and as we were going in, a lady who appeared to be the manager or proprietress, told us that she did not have any room for us. Whereupon Mr. Gilberto G. Gonzalez asked her what she meant by that, whether she meant that she did not serve Mexicans there, and she replied that was exactly what she wanted to tell us. Mr. Gonzalez told her: ""I think you are getting a little too big"", and she answered: ""I want to be that way"". We then left the place.

There were only two or three people being served in the Cafe at the time, and there were plenty of tables available.

Mr. Gonzalez and I were well dressed and we deported [sic: comported] ourselves like gentlemen when we went into said Cafe.

Mr. Gonzalez is also a veteran of World War II and he likewise served overseas. He lives in San Antonio and both he and I are employed by the Texas Employment Commission, in San Antonio, Texas.

Further affiant sayeth not. 
[signed] Juan S. Gonzalez

Sworn to and subscribed before me, this the 8th day of May, A.D. 1946

 [signed] Alonso S. Perales
Notary Public in and for Bexar County, Texas","Declaración jurada,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Personal Militar,Texas Employment Commission,Veterano",http://usldhrecovery.uh.edu/files/original/1/15/pera0089.jpg,Text,"Alonso S. Perales Collection",1,0
13,http://usldhrecovery.uh.edu/items/show/13,"Affidavit sworn by Horacio Guerra to Alonso S. Perales","AFFIDAVITS^^DISCRIMINATION against Mexican Americans^^MILITARY^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^VETERAN^^ETHNIC discrimination","Affidavit sworn by Horacio Guerra that states that he was denied service at the Dinette Restaurant in Hondo, Texas because he was of Mexican descent.","Guerra, Horacio ","Alonso S. Perales Papers. University of Houston Libraries Special Collections^^<span>Perales, Alonso S.&nbsp;</span><em>Are We Good Neighbors?&nbsp;</em><span>1948.&nbsp;</span><span>EBSCO Arte Público Hispanic Historical Collection: Series 2</span>",,1946-05-03,"Perales, Alonso S. ",,"Gauthereau, Lorena. ""Are We Good Neighbors?: Mapping Discrimination Against Mexican Americans in 1940s Texas."" <a href=""https://arcg.is/1C1bbv"" target=""_blank"" rel=""noreferrer noopener"">https://arcg.is/1C1bbv</a>.",JPEG,English,Text,pera0091,"UVALDE (Tex.)^^SAN Antonio (Tex.)^^EL PASO (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"THE STATE OF TEXAS
COUNTY OF BEXAR

BEFORE ME, the undersigned authority in and for said County, State of Texas, this day personally came and appeared Horacio Guerra, to me well known, and who, after being by me well known, did depose and say:

My name is Horacio Guerra. I am 26 years of age and reside at 609 S. San Jacinto St., in San Antonio Texas. I am an American citizen and a veteran of World War No. 2. I served in the United States Army overseas for a period of eighteen months. I was born in Monterrey, N.L., Mexico.

I am now engaged in the produce business on my own account. On May 1st 1946 I was coming from El Paso, Texas, and I stopped at the Dinette Restaurant in Uvalde, Texas, and sat at the counter. A waitress came to me and said: ""she does not serve Mexicans"", meaning the proprietor who is a woman. Whereupon I walked out and went and spoke with the Count Judge of Uvalde County, who told me he could not do a thing about it.

Further affiant sayeth not.
[signed] Horacio Guerra

Sworn and subscribed before me, this the 3rd day of May, A.D. 1946.

[signed] Alonso S. Perales
Notary Public, Bexar County, Texas.","Declaración jurada,Discriminación contra mexicoamericanos,Discriminación étnica,Discriminación racial en establecimientos públicos,Discriminación racial en restaurantes,Militar,Veterano",http://usldhrecovery.uh.edu/files/original/1/13/pera0091.jpg,Text,"Alonso S. Perales Collection",1,0
