﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4893,http://usldhrecovery.uh.edu/items/show/4893,"To Sr. Lic. Alonso S. Perales, From [Unknown], February 15, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from [Unknown] to Alonso S. Perales regarding restaurant Liddell S. Cafe where people of Mexican descent are denied service.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-15,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^""El Lic. Perales solicita informes de importancia."" Prensa, 13 Feb. 1944, p. 3. Readex: America's Historical Newspapers, infoweb.newsbank.com/apps/readex/doc?p=EANX&docref=image/v2%3A11F30FF2F63C9976%40EANX-120C76E2F030DE48%402431134-120640EE8BF998F8%402. Accessed 18 Nov. 2022.",JPG,Spanish,Text,pera0479,"O'Donnell (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4893/pera0479_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4905,http://usldhrecovery.uh.edu/items/show/4905,[Unknown],"Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","List of restaurants where people of Mexican descent were denied service because of their race, including Curry Drug Store, Coney Island Sandwich Shop, Triple Gables, Woolsworth's Coffee Shop, Manning Cafe, and Wilsons Lunch.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,[1943],,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,English,Text,pera0491,"San Angelo (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4905/pera0491_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4910,http://usldhrecovery.uh.edu/items/show/4910,"To Frank Hines, From [Unknown], November 1, 1942","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from [Unknown] to Frank Hines regarding an instance of discrimination at Sommers Cafe in Anson, Texas where he and others were refused service because they were of Mexican descent.",[Unknown],"Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1942-11-01,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0496,"Anson (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4910/pera0496_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4855,http://usldhrecovery.uh.edu/items/show/4855,"To Alonso S. Perales, From Jesus Aguilar, Seagraves, Texas, April 27, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Jesus Aguilar to Alonso S. Perales describing places where people of Mexican descent have been discriminated against, including theatres and coffee shops.","Aguilar, Jesus","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-04-27,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0438,"Seagraves (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4855/pera0438_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4854,http://usldhrecovery.uh.edu/items/show/4854,"To Lic. Perales, From Joeinlo Arrolloz, Edna, Texas, March 5, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Mexican Americans--Segregation^^ Mexican Americans--Segregation in education","Letter from Joeinlo Arrolloz to Alonso S. Perales informing him of segregated schools in Edna, Texas schools and of six restaurants that deny service to people of Mexican descent, including Dahlstrom Eats, Ed's Cafe, Cozy Cafe, and Ronnels Cafe.","Arrolloz, Joeinlo","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-03-05,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0437,"Edna (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Mexicanoamericanos--Segregación en la educación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4854/pera0437_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4854/pera0437_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4853,http://usldhrecovery.uh.edu/items/show/4853,"To Lic. Alonso S. Perales, From Stilano Bernal Herrera, La Mesa, Texas, December 26, 1949","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Police brutality","Letter from Stilano Bernal Herrera to Alonso S. Perales regarding an instance of discrimination in which he was refused service at City Cafe, Loma Linda Cafe, and later arrested and assaulted by a police officer after he exited a coffee shop with an Anglo American. Bernal seeks Perales' assistance in retreiving his belongings, which were kept by the police.","Bernal Herrera, Stilano","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1949-12-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0435,"Sterling City (Tex.)^^ San Angelo (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Corrupción policiaca,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4853/pera0435_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4853/pera0435_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4853/pera0435_page-0003.jpg,http://usldhrecovery.uh.edu/files/original/33/4853/pera0435_page-0004.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4826,http://usldhrecovery.uh.edu/items/show/4826,"To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from José Caballero to Alonso S. Perales describing the discrimination workers of Mexican descent have faced in various towns and establishments in North Dakota, including Peterson's Jitterbug and Cafe, Zinke's Cafe, and Matzchers Cafe Shop. Caballero asks Perales to translate the information to English so it can be published in the Grand Folks Herald newspaper. Additionally, Caballero asks Perales to meet with the Crystal Sugar Company recruiter to convince him to stop sending workers to North Dakota due to said discrimination.","Caballero, Jose","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1947-06-09,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ Revised Letter: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947^^ Handwritten: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947",JPG,Spanish,Text,pera0249,"Grafton (N.D.)^^ Park River (N.D)^^ Grand Forks (N.D)^^ Minto (N.D)^^ Neche(N.D)^^ Fisher (N.D)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S. 1898-1964","http://usldhrecovery.uh.edu/files/original/33/4826/pera02491024_1.jpg,http://usldhrecovery.uh.edu/files/original/33/4826/pera02491024_2.jpg,http://usldhrecovery.uh.edu/files/original/33/4826/pera02491024_3.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4838,http://usldhrecovery.uh.edu/items/show/4838,"Revised Letter: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants","Letter from Jose Caballero asking Perales to publish a letter in the local Grafton, North Dakota newspaper describing the discrimination in that city. Caballero also asks Perales to speak with a company recruiter to request that he stop sending men to Grafton due to this discrimination.","Caballero, Jose","Alonso S. Perales: Perales Original Works: Newspaper Columns: Arquitectos de Nuestros
Propios Destinos (1945-1959).",,1945-01-01,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947^^ Handwritten: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947",JPG,Spanish,Text,pera0281,"Grafton (N.D.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S. 1898-1964","http://usldhrecovery.uh.edu/files/original/33/4838/pera0281_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4838/pera0281_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4838/pera0281_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4839,http://usldhrecovery.uh.edu/items/show/4839,"Handwritten: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination-- public establishments^^ Race discrimination-- restaurants","Letter from Jose Caballero asking Perales to publish a letter in the local Grafton, North Dakota newspaper describing the discrimination in that city. Caballero also asks Perales to speak with a company recruiter to request that he stop sending men to Grafton due to this discrimination.","Caballero, Jose","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1947-06-09,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947^^ Revised Letter: To Sr. Lic. Alonso S. Perales, San Antonio, Texas, From Jose Caballero, Grafton, North Dakota, June 9, 1947",JPG,Spanish,Text,pera0282,"Grafton (N.D.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Perales, Alonso S. 1898-1964","http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0003.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0004.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0005.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0006.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0007.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0008.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0009.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0010.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0011.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0012.jpg,http://usldhrecovery.uh.edu/files/original/33/4839/pera0282_page-0013.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4831,http://usldhrecovery.uh.edu/items/show/4831,"To [Alonso S. Perales], San Antonio, Texas, From, Luis Cassilas, McCamey, Texas, April 25, 1944","Letters^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination-- restaurants","Letter from Luis Cassilas to [Alonso S. Perales] asking him to send someone to investigate Club Cafe and the barbershop where he was discriminated against for being of Mexican descent, after being ignored by the sheriff.","Cassilas, Luis","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-04-25,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0258,"McCamey (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra mexicoamericanos,Discriminación racial en establecimientos públicos,Discriminación racial--restaurantes",http://usldhrecovery.uh.edu/files/original/33/4831/pera0258_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
