﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3205,http://usldhrecovery.uh.edu/items/show/3205,"Ultimo dia de escuela (Last Day of School)","Mexican-American Border Region--in literature^^ Mexican American women^^ Mexican American neighborhoods^^ Mexican American women in literature^^ Mexican American literature^^ Mexican American poetry","A six-verse poem translated by Neil J. Devereaux.","Gonzalez, Ramona ","Ramona Gonzalez Collection ",born-digital,1960-1975,"Neil J. Devereaux","Copyright Cristina D. Ramirez and Norma G. Hernandez ","Ultimo dia de escuela ",PDF,English,Text,RM0189,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/80985e4e02ea30dbe5008c0cad414bed.pdf,,"The Ramona González Papers",1,0
3204,http://usldhrecovery.uh.edu/items/show/3204,"Ultimo dia de escuela ","Mexican-American Border Region--in literature^^ Mexican American women^^ Mexican American neighborhoods^^ Mexican American women in literature^^ Mexican American literature^^ Mexican American poetry (Spanish)","A six-verse poem originally composed in Spanish.","Gonzalez, Ramona ","Ramona Gonzalez Collection ",,1960-1975,,"Copyright Cristina D. Ramirez and Norma G. Hernandez ","Ultimo dia de escuela (Last Day of School)",PDF,Spanish,Text,RM0188,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://usldhrecovery.uh.edu/files/original/7a99344c3cd526c830fe61114f9f5d24.pdf,http://usldhrecovery.uh.edu/files/original/d88e480b9793252bb8f4189f3dc53a4d.pdf",,"The Ramona González Papers",1,0
3203,http://usldhrecovery.uh.edu/items/show/3203,"Tus ojitos (Your Little Eyes)","Mexican-American Border Region--in literature^^ Mexican American women^^ Mexican American neighborhoods^^ Mexican American women in literature^^ Mexican American literature^^ Mexican American poetry","A five-verse poem translated by Neil J. Devereaux.","Gonzalez, Ramona ","Ramona Gonzalez Collection ",born-digital,1960-1975,"Neil J. Devereaux","Copyright Cristina D. Ramirez and Norma G. Hernandez ","Tus ojitos ",PDF,English,Text,RM0187,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/2251954ac7adf0661339d0296e328c25.pdf,,"The Ramona González Papers",1,0
3202,http://usldhrecovery.uh.edu/items/show/3202,"Tus ojitos ","Mexican-American Border Region--in literature^^ Mexican American women^^ Mexican American neighborhoods^^ Mexican American women in literature^^ Mexican American literature^^ Mexican American poetry (Spanish)","A five-verse poem originally composed in Spanish.","Gonzalez, Ramona ","Ramona Gonzalez Collection ",,1960-1975,,"Copyright Cristina D. Ramirez and Norma G. Hernandez ","Tus ojitos (Your Little Eyes)",PDF,Spanish,Text,RM0186,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://usldhrecovery.uh.edu/files/original/e7a080ed7c5a4598d985f6a4c9f33ba0.pdf,http://usldhrecovery.uh.edu/files/original/67e4b7cc9e2baf65ed3da5913f5f6739.pdf",,"The Ramona González Papers",1,0
3201,http://usldhrecovery.uh.edu/items/show/3201,"Tu cama (Your Bed)","Mexican-American Border Region--in literature^^ Mexican American women^^ Mexican American neighborhoods^^ Mexican American women in literature^^ Mexican American literature","A one-page cuadro translated by Neil J. Devereaux.","Gonzalez, Ramona ","Ramona Gonzalez Collection ",born-digital,1960-1975,"Neil J. Devereaux","Copyright Cristina D. Ramirez and Norma G. Hernandez ","Tu cama ",PDF,English,Text,RM0185,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/9ac2d9d4adbaa3c5421df6209f4d74fa.pdf,,"The Ramona González Papers",1,0
3200,http://usldhrecovery.uh.edu/items/show/3200,"Tu cama ","Mexican-American Border Region--in literature^^ Mexican American women^^ Mexican American neighborhoods^^ Mexican American women in literature^^ Mexican American literature","A one-page cuadro originally composed in Spanish.","Gonzalez, Ramona ","Ramona Gonzalez Collection ",,1960-1975,,"Copyright Cristina D. Ramirez and Norma G. Hernandez ","Tu cama (Your Bed)",PDF,Spanish,Text,RM0184,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/d4b11edfd7c91aba24f757bf74a87e35.pdf,,"The Ramona González Papers",1,0
3199,http://usldhrecovery.uh.edu/items/show/3199,"Triqui Tran, Triqui Tran (Translated)","Mexican-American Border Region--in literature^^ Mexican American women^^ Mexican American neighborhoods^^ Mexican American women in literature^^ Mexican American literature^^ Mexican American poetry","A five-verse poem originally composed in Spanish and translated by the author.","Gonzalez, Ramona ","Ramona Gonzalez Collection ",,1960-1975,,"Copyright Cristina D. Ramirez and Norma G. Hernandez ","Triqui Tran, Triqui Tran ",PDF,English,Text,RM0183,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/380617d28e9bf4b20dfb7c8de14ee9a9.pdf,,"The Ramona González Papers",1,0
3198,http://usldhrecovery.uh.edu/items/show/3198,"Triqui Tran, Triqui Tran ","Mexican-American Border Region--in literature^^ Mexican American women^^ Mexican American neighborhoods^^ Mexican American women in literature^^ Mexican American literature^^ Mexican American poetry (Spanish)","A five-verse poem originally composed in Spanish and translated by the author.","Gonzalez, Ramona ","Ramona Gonzalez Collection ",,1960-1975,,"Copyright Cristina D. Ramirez and Norma G. Hernandez ","Triqui Tran, Triqui Tran (Translated)",PDF,Spanish,Text,RM0182,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/6d68cf95153cd6b038b1ad49fa1035fe.pdf,,"The Ramona González Papers",1,0
3197,http://usldhrecovery.uh.edu/items/show/3197,"El tesoro enterrado (The Buried Treasure)","Mexican-American Border Region--in literature^^ Mexican American women^^ Mexican American neighborhoods^^ Mexican American women in literature^^ Mexican American literature","A nine-page short story published in El Grito Sept. 1973. Translated by Neil J. Devereaux.","Gonzalez, Ramona ","Ramona Gonzalez Collection ",born-digital,1973,"Neil J. Devereaux","Copyright Cristina D. Ramirez and Norma G. Hernandez ","El tesoro enterrado ",PDF,English,Text,RM0181,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/c62b36998c8426641d97e84a09d652b5.pdf,,"The Ramona González Papers",1,0
3196,http://usldhrecovery.uh.edu/items/show/3196,"El tesoro enterrado ","Mexican-American Border Region--in literature^^ Mexican American women^^ Mexican American neighborhoods^^ Mexican American women in literature^^ Mexican American literature","A nine-page short story published in El Grito Sept. 1973.","Gonzalez, Ramona ","Ramona Gonzalez Collection ","Quinto Sol Publishing",1973,,"Copyright Cristina D. Ramirez and Norma G. Hernandez ","El tesoro enterrado (The Buried Treasure)",PDF,Spanish,Text,RM0180,"EL PASO (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/707d5c5c0be5b64f9b88f8361b083ee1.pdf,,"The Ramona González Papers",1,0
