﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
3813,http://usldhrecovery.uh.edu/items/show/3813,"Do We Resurrect It or Do We Have a Wake?
¿La resucitamos o la velamos?",,"Aurelio Pego's chronicle on types of antifascists.","Aurelio Pego (1896 - 1978)
Montse Feu (translation into English)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (1939-1977)",1951-04-13,"Translator: Montse Feu",,"Fighting Fascist Spain: The Exhibits",Jpeg,Spanish;English;,"Still Image",Pego7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Humor -- United States,Second Spanish Republic (1931-1936),United States -- Periodicals","http://usldhrecovery.uh.edu/files/original/25/3813/2_19510413.jpg,http://usldhrecovery.uh.edu/files/original/25/3813/2_19510413a.jpg,http://usldhrecovery.uh.edu/files/original/25/3813/2_19510413b.jpg",,"Fighting Fascist Spain: The Exhibits",1,0
3812,http://usldhrecovery.uh.edu/items/show/3812,"The Ambassador of the Epitaphs; El embajador de los epitafios;",,"Aurelio Pego's chronicle on Stanton Griffis (1887 – 1974) with transcription and translation","Aurelio Pego (1896-1978)
Montse Feu (translation into English)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (1939-1977)",1951-07-13,"Aurelio Pego (1896 - 1978)",,"Fighting Fascist Spain: The Exhibits",jpeg,"Spanish, English.","Still Image",Pego6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Humor -- United States,Stanton Griffis (1887 – 1974),United States -- Periodicals","http://usldhrecovery.uh.edu/files/original/25/3812/1951_7_13_2epitafiosE.jpg,http://usldhrecovery.uh.edu/files/original/25/3812/1_19510713.jpg,http://usldhrecovery.uh.edu/files/original/25/3812/1_19510713a.jpg,http://usldhrecovery.uh.edu/files/original/25/3812/1_19510713b.jpg",,"Fighting Fascist Spain: The Exhibits",1,0
3811,http://usldhrecovery.uh.edu/items/show/3811,"Photography of Aurelio Pego",,"Photography portrait of Aurelio Pego published to illustrate his chronicle;",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","España Libre (1939-1977)",1943-9-10,,,"Fighting Fascist Spain -- The Exhibits",jpeg,Spanish,"Still Image",Pego5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antifascism -- United States,Aurelio Pego Canido (1896 - 1978),Periodicals -- United States",http://usldhrecovery.uh.edu/files/original/25/3811/1_19490910.jpeg,,"Fighting Fascist Spain: The Exhibits",1,0
3810,http://usldhrecovery.uh.edu/items/show/3810,"La asamblea","Spanish Civil War -- Refugees;","The SHC issued a call for action: $50,000 in 40 days to help refugees. The call reprinted in each issue, reminded readers that the SHC had successfully achieved this goal during the war for iron and cement, as well as for Spanish children. To further prove that SHC members could fundraise at the same level again for refugees, a piece reported that during the assembly of SHC executive committee, 240 workers, collected already $10,000.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (New York, 1936-1939)","1939-6-2; 1939-5-12;",,"Arte Público Press",,jpeg,Spanish,"Still Image",Refu0004,France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist movements-- United States,Movimientos antifascists -- Estados Unidos,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States","http://usldhrecovery.uh.edu/files/original/25/3810/1939_5_12_Asemblea2_Refu0004.jpg,http://usldhrecovery.uh.edu/files/original/25/3810/1939_6_2_Asemblea_Refu0004.jpg",,"Fighting Fascist Spain: The Exhibits",1,0
3809,http://usldhrecovery.uh.edu/items/show/3809,"La República de Chile","Spanish Civil War -- Refugees; Abraham Lincoln Brigade; ","Front page text reporting that SHC and Chile were helping International Volunteers.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (New York, 1936-1939)",1939-6-2,,"Arte Público Press",,jpeg,Spanish,"Still Image",Refu0003,"Ellis Island",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist movements-- United States,Movimientos antifascists -- Estados Unidos,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States","http://usldhrecovery.uh.edu/files/original/25/3809/1939_6_2_Chile2_Refu0003.jpg,http://usldhrecovery.uh.edu/files/original/25/3809/1939_6_2_Chile_Refu0003.jpg",,"Fighting Fascist Spain: The Exhibits",1,0
3808,http://usldhrecovery.uh.edu/items/show/3808,"SHC y Medical Bureau y NAC","Spanish Civil War -- Refugees","An announcement of an rally and fundraiser for Spanish Civil War refugees.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",,"Frente Popular (New York, 1936-1939)",1939-5-12,"Arte Público Press",,jpeg,Spanish,"Still Image",Refu0002,France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist movements-- United States,Movimientos antifascists -- Estados Unidos,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/0c70aa388ddd539312be78ace3dc57b6.png,,"Fighting Fascist Spain: The Exhibits",1,0
3807,http://usldhrecovery.uh.edu/items/show/3807,"SHC y Medical Bureau y NAC","Spanish Civil War -- Refugees","An announcement of an rally and fundraiser for Spanish Civil War refugees.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",,"Frente Popular (New York, 1936-1939)",1939-5-12,"Arte Público Press",,jpeg,Spanish,"Still Image",Refu0002,France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist movements-- United States,Movimientos antifascists -- Estados Unidos,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/25/3807/1939_5_12_SHCMedical_Refu0002.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
3806,http://usldhrecovery.uh.edu/items/show/3806,"SHC y los refugiados","Spanish Civil War -- Refugees","A list of Spanish refugees saved from France camps by the SHC.",,"<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Frente Popular (New York, 1936-1939)",1939-5-19,,"Arte Público Press",,jpeg,Spanish,"Still Image",Refu0001,France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist movements-- United States,Movimientos antifascists -- Estados Unidos,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/144df3c0e81df08a6736bcfde1429ec8.png,,"Fighting Fascist Spain: The Exhibits",1,0
3805,http://usldhrecovery.uh.edu/items/show/3805,"SHC y los refugiados","Spanish Civil War -- Refugees","A list of Spanish refugees saved from France camps by the SHC.",,"Fighting Fascist Spain: The Exhibit (https://montsefeu.wixsite.com/montsefeu/ffs-the-exhibit)","Frente Popular (New York, 1936-1939)",1939-5-19,,"Arte Público Press","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>",jpeg,Spanish,"Still Image",Refu0001,France,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-fascist movements-- United States,Movimientos antifascists -- Estados Unidos,Sociedades Hispanas Confederadas de los Estados Unidos de Norte América (SHC) -- United States",http://usldhrecovery.uh.edu/files/original/d433495af5947c9f68df7b9b8088b7ad.png,,"Fighting Fascist Spain: The Exhibits",1,0
3804,http://usldhrecovery.uh.edu/items/show/3804,"Salvador de Madariaga﻿","United States -- Political Cartoons;  United States -- US Hispanic Periodicals;Estados Unidos -- Caricatura política; Estados -- Unidos; Periódicos hispano-estadounidenses; Salvador de Madariaga (1886-1978);","Drawn portrait of Madariaga.","Josep Bartolí i Guiu (1910-1995)","<a href=""http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex"">Fighting Fascist Spain: The Exhibits</a>","Ibérica. For a Free Spain (1953-1974) ",1956-12-15,,"Josep Bartolí i Guiu (1910-1995)",http://usldhrecovery.uh.edu/exhibits/show/fighting-fascist-spain--the-ex,jpeg,Spanish,"Still Image
",Guiu505,Spain,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Retrato dibujado de Madariaga;",,http://usldhrecovery.uh.edu/files/original/25/3804/1956_12_15_Salvador_Guiu505.jpg,,"Fighting Fascist Spain: The Exhibits",1,0
