﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
376,http://usldhrecovery.uh.edu/items/show/376,"To Major General James L. Collins, Commanding Officer, From [Alonso S. Perales], Director General, The League of Loyal Americans, December 24, 1940.","DISCRIMINATION against Mexican Americans^^MILITARY Personnel^^LETTERS^^COLLINS, James L. (James Lawton), 1882-1963^^PERALES, Alonso S., 1898-1960^^ETHNIC discrimination^^MEXICAN American Soldiers","Letter to Major General James L. Collins from Alonso Perales, Director General of the League of Loyal Americans regarding the discrimination of U.S. soldiers of Mexican descent. The letter describes how two Mexican Americans, both in United States Army Uniforms are denied admittance to two barbershops located in San Antonio, Texas. Owners of both shops stated they can “deny service or admittance to whomever they please”. Alonso Perales also notes a barbershop in Harlandale Texas also denied service to a member of the Honduran Air Corps. Requests “remedial action from both national and international standpoints.”","[Perales, Alonso S.]","Alonso S. Perales Papers: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954, University of Houston Libraries Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,1940-12-24,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","To Mr. Alonso S. Perales, Director General, League of Loyal Americans, From James L. Collins, Major General, U. S. Army, Headquarters Second Division, February 8, 1941.",JPEG,English,Text,pera0040,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Collins, James L.,Discriminación contra mexicoamericanos,Discriminación étnica,League of Loyal Americans,Liga de Ciudadanos Leales,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/376/pera0040.jpg,,"Alonso S. Perales Collection",1,0
375,http://usldhrecovery.uh.edu/items/show/375,"To Mr. Alonso S. Perales, Director General, League of Loyal Americans, From James L. Collins, Major General, U. S. Army, Headquarters Second Division, February 8, 1941.","COLLINS, James L. (James Lawton), 1882-1963^^DISCRIMINATION against Mexican Americans^^RACE discrimination - public establishments^^PERALES, Alonso S., 1898-1960^^LAW^^MILITARY Personnel^^MEXICAN American Soldiers","Letter from James L. Collins to Alonso S. Perales stating that Article 157 of the Texas Penal Code makes it an offense to discriminate again anyone wearing a uniform. The law does not apply to discrimination against American soldiers of Mexican descent necessarily.","Collins, James L.","Alonso S. Perales Papers: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954, University of Houston Libraries Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,1941-02-08,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Publico Hispanic Historical Collection: Series 2^^To Major General James L. Collins, Commanding Officer, From [Alonso S. Perales], Director General, The League of Loyal Americans, December 24, 1940.",JPEG,English,Text,pera0039,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transcription
HEADQUARTERS SECOND DIVISION 
FORT SAM HOUSTON, TEXAS 
February 8, 1941 

Mr. Alonso S. Perales, Director General 
League of Loyal Americans 
714 Gunter Building 
San Antonio, Texas. 

Dear Mr. Perales: 

Further reference is made to your kind and courteous communication of December 24, 1940, wherein you state that you are reliably informed that certain barbers are discriminating against American soldier of Mexican descent, attired in United States Army uniforms, merely because of their racial extraction.

While Article 157 of the Texas Penal Code mades it an offense, punishable by a fine, for any person to discriminate against anyone because of his membership in the United States Armt, or becaause of his wearing any Army uniform; unfortunately, in the instant case, the discrimination complained of was fue to the nativity of the soldiers and not because of their being soldiers; consequently, this law would not apply. However, I have had the co-operation of Mr. John R. Shook, District Attorney of Bexar County, Texas, with whom I have collaborated on the subject and I am advised there is now no desire on the part of the barbers to discriminate against any soldiers who may present themselves for service. 

I appreciate your expression of loyaly and good will and while I can only apply corrective measures where authorized by statute, I assure you I shall at all times endeavor to do my utmost toward furthering the splendid spirit manifested in your letter. Very truly yours, [signed] James L. Collins JAMES L. COLLINS, Major General, U.S. Army, Commanding.","Cartas,Collins, James L.,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,League of Loyal Americans,Ley,Liga de Ciudadanos Leales,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/375/pera0039.jpg,,"Alonso S. Perales Collection",1,0
278,http://usldhrecovery.uh.edu/items/show/278,"To Sr. Licensiado Alonso Perales, From Agustin Delgado, Julia 5 de 1944","LETTERS^^DISCRIMINATION against Mexican Americans^^MEXICAN Americans^^RACE discrimination - public establishments^^RACE discrimination - restaurants^^MILITARY^^MILITARY Personnel^^PERALES, Alonso S., 1898-1960","Letter from Agustín Delgado to Alonso S. Perales that lists establishments that discriminate against people of Mexican descent, including US military veterans in uniform, in Victoria, Texas.","Delgado, Agustin","Alonso S. Perales Collection: General Correspondence, c. 1920-1960. C-D, p212-212. 1p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-07-05,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0010,"VICTORIA (Tex.)^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Victoria, Texas.
Julia 5 de 1944.

Sr. Licensiado
Alonso Perales.
San Antonio, Texas.

Muy Señor mio:

Es en nuestra vista su atta cartita de fecha [illegible: 16] de Julio, y nos es muy grato embiarle [enviarle] a continuacion y al calse, los nombres y direcciones de los lugares donde se le niega servicio a los Mexicanos, y aun a los que bienen [vienen] en calidad de permiso, a visitar a sus familiares y con el Uniforme de militares de los E.U. Tenemos mucho coraje por que a nuestro criterio, no existe ninguna Ley que les de la autoridad de reusar a ninguna raza blanka[blanca], y deseamos que usted con nosotros, nos ayude a poner fin a tan degradante idea de parte de estos propietarios.

HI-WAY? CAFE. Propietario. E.H. Jay. So. Moody.
OMAS-CAFE.  211.S. Main. St.
Rips-Cafe. Port LaVaca Hiway
Bekers -Place.  So. Main. St
Round-House . Bar. 211 SO. Cameron. St. 

Sr. Perales:  Favor de comunicarnos el resultado de sus peticiones, y como antes dije, estamos con Ud.  todo la colonia de Victoria; y quedamos fraternalmente de usted como sus Coloboradores y S.S.

 Pr:  
[signed] Agustin Delgado
Agustin Delgado.
212A.S. Main St","Cartas,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,Discriminación racial - restaurantes,Mexicoamericanos,Militar,Perales, Alonso S.,Personal Militar",http://usldhrecovery.uh.edu/files/original/1/278/pera0010.jpg,Text,"Alonso S. Perales Collection",1,0
268,http://usldhrecovery.uh.edu/items/show/268,"To Mr. Tom Clark, United States Department of Justice, From Alonso S. Perales, President, Committee of One Hundred, The League of Loyal Americans, Oct. 26, 1944.","LETTERS^^DISCRIMINATION against Mexican Americans^^CLARK, Tom C. (Tom Campbell), 1899-1977^^PERALES, Alonso S., 1898-1960^^RACE discrimination^^UNITED States--Government policy.^^UNITED States. Census Office^^UNITED States. Department of Justice^^ROOSEVELT, Franklin D. (Franklin Delano), 1882-1945^^MILITARY Personnel^^FEDERAL government--United States.^^GOVERNMENTAL Investigations^^MEXICAN American Soldiers","Letter to United States Department of Justice with attention to Mr. Tom Clark from Alonso Perales, President for Committee of One Hundred and the League of Loyal Americans. Would like the Department of Justice to begin an investigation as to the motive of those owners of establishments who do discriminate. Alonso Perales requests that the War Department and the Department of Justice inform President Roosevelt of the situations taking place in Texas, Arizona, Colorado, and New Mexico and to ask Congress to enact a law “forbidding the humiliation of persons of Mexican extraction anywhere in the United States.” ","Perales, Alonso S.","Alonso S. Perales Collection: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954",,1944-10-26,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Publico Hispanic Historical Collection: Series 2^^To Mr. Alonso S. Perales, President, Committee of One Hundred, From Tom C. Clark, Assistant Attorney General, Department of Justice, October 31, 1944.^^To Mr. Tom C. Clark, Assistant Attorney General, From Alonso S. Perales, Director General, Committee of One Hundred, The League of Loyal Americans, Dec. 14, 1944.^^To Mr. Tom Clark, Assistant Attorney General, United States Department of Justice, From Alonso S. Perales, President, Committee of One Hundred, The League of Loyal Americans, October 31, 1944.^^To Mr. Tom C. Clark, Assistant Attorney General, From Alonso S. Perales, Director General, Committee of One Hundred, The League of Loyal Americans, Nov. 6, 1944.",JPEG,English,Text,pera0036,"US Southwest^^WASHINGTON, D.C.^^SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[marginalia: triangle * ? 8]

[handwritten] San Antonio, Texas
Oct. 26, 1944.

United States Department of Justice,
Washington, D.C.

Attention Mr. Tom Clark.

Gentlemen;

With further reference to our recent correspondence regarding discrimination against Mexicans in the State of Texas, we take pleasure in enclosing herewith a list of some of the towns and cities where such practice exists. We have many more names, and the list will follow within the next few days. However, the list we are sending you to-day will give you a  good picture of the situation.

We believe that an immediate investigation by our Department of Justice to determine just what motive impels the owners of these establishments in discriminating against Mexicans would prove valuable.

Also, we believe that if our War Department would say to the owners of these establishments that our Federal Government will positively not tolerate the humiliation of American soldiers of Mexixan descent simply because of their racial lineage, that would likewise prove very helpful.

If neither your Department nor the War Department feel disposed to take immediate action in the absence of a federal law upon the subject, then we respectfully request that our Department of Justice and our War Department inform His Excellency Frankilin Delano Roosevelt of the existing situation in Texas, Arizona, Colorado, New Mexico, California and other states of the Union, and say to him that three million Americans of Mexican descent would appreciate it very much if he would ask the Congress of the United States immediately for a law foridding the humiliation of persons of Mexican extraction anywhere in the United States merely because of their ancestry. The situation is becoming more serious every day, and, therefore, quick action by our Government is imperative.

Thanking you in advance for a prompt reply, we remain
Very truly yours,
COMMITTE OF ONE HUNDRED.
THE LEAGUE OF LOYAL AMERICANS.
By [signed] (Alonso S. Perales)
President.","Cartas,Clark, Tom,Committee of One Hundred,Discriminación contra mexicoamericanos,Discriminación racial,Estados Unidos - Póliza gubernamental,Estados Unidos, Departmento de Justico,Estados Unidos, Oficina del Instituto Nacional de la Estadística,Investigaciones Gubernamentales,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos,The League of Loyal Americans",http://usldhrecovery.uh.edu/files/original/1/268/pera0036.jpg,Text,"Alonso S. Perales Collection",1,0
250,http://usldhrecovery.uh.edu/items/show/250,"To Mr. Tom C. Clark, Assistant Attorney General, From Alonso S. Perales, Director General, Committee of One Hundred, The League of Loyal Americans, Nov. 6, 1944.","LETTERS^^CLARK, Tom C. (Tom Campbell), 1899-1977^^DEMOCRACY^^PERALES, Alonso S., 1898-1960^^UNITED States. Supreme Court.^^CIVIL rights--Cases.^^ROOSEVELT, Franklin D. (Franklin Delano), 1882-1945^^MILITARY Personnel^^DISCRIMINATION against Mexican Americans^^RACE discrimination - public establishments^^MEXICAN American Soldiers","Letter from Alonso S. Perales to Tom Clark regarding a law against discriminating on the basis of race, ethnicity, or nation origin.","PERALES, Alonso S.","Alonso S. Perales Papers: The Committee of One Hundred Citizens & the League of Loyal Citizens, 1927-1954. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-11-06,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Publico Hispanic Historical Collection: Series 2^^To Mr. Alonso S. Perales, President, Committee of One Hundred, From Tom C. Clark, Assistant Attorney General, Department of Justice, October 31, 1944.^^To Mr. Tom C. Clark, Assistant Attorney General, From Alonso S. Perales, Director General, Committee of One Hundred, The League of Loyal Americans, Dec. 14, 1944.

^^To Mr. Tom Clark, Assistant Attorney General, United States Department of Justice, From Alonso S. Perales, President, Committee of One Hundred, The League of Loyal Americans, October 31, 1944.^^To Mr. Tom Clark, United States Department of Justice, From Alonso S. Perales, President, Committee of One Hundred, The League of Loyal Americans, Oct. 26, 1944.",JPEG,English,Text,pera0044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"San Antonio, Texas, [Handwritten]
Nov. 6, 1944

The Attorney General,
Washington, D.C.

Attention Mr. Tom C. Clark,
Assistant Attorney General.

Gentlemen:

In reply to y our [your] letter of Oct. 31st 1944, your reference TCC:EB:EAM, 144-012-4, for which we thank you, please be advised that our honest belief is that if we now had a federal law forbidding discrimination on grounds of race or national origin by private individuals or private businesses, and a test case were to come up before the United States Supreme Court, that body would decide that the Federal Government has [Underlined] the power to legislate upon the subject.  The cases you mention, to-wit: the [handwritten: C]ivil [Civil] Rights Cases, 109 U.S. 3, were [handwritten] decided in 1883, and conditions have changed considerably since then.  Americans of all racial lineages and national origins fought one war over twenty five years ago, and Americans of all racial extractions and national origins are now fighting another war to make [handwritten: the] world, including the United States of America, safe for democracy.  Consequently, when they return from this [handwritten: war ] these fighters will expect to find here a REAL DEMOCRACY, not only in theory but in practice as well.  These men of all racial extractions and national origins, including over a quarter of a million Americans of Mexican descent, are not giving their [strikeout: ives] [handwritten] lives with line to location and their blood in order that some Tom, Dick or Harry remain free to humiliate them when they return merely because of their race or national origin.  We believe the United States Supreme would take these very weighty facts into consideration, should such a case ever come b_fore [before] it again.  

Kindly advise us, first, whether you are willing to contact the proprietors of the business establishments whose names we have given you, to ascertain what motive impels them to discriminate against Mexicans, including American soldiers of Mexican descent;

Secondly, whether you will furnish His Excellency Franklin Delano Roosevelt the evidence we have p_resented to you, inasmuch as we first asked him for an opportunity to [strikeout] [handwritten: submit] the [Handwritten letter e for evidence] to him personally, and he referred our letter to you;

Thirdly, whether you are willing to submit the [illegible] [Handwritten: same] evidence to our War Department for such action as it may deem appropriate, in view of the fact that American soldiers of Mexican descent are being humiliated in the numerous places we have reported to you, merely because of their racial lineage.

Awaiting your reply, for which we thank you in advance, we remain

Respectfully yours,
COMMITTEE OF ONE HUNDRED.
THE LEAGUE OF LOYAL AMERICANS.
BY [signed] Alonso S. Perales, Director General","Cartas,Clark, Tom,Democracia,Derechos civiles--Casos,Discriminación contra mexicoamericanos,Discriminación racial - establecimientos públicos,Estados Unidos. Corte Suprema,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/250/pera0044.jpg,Text,"Alonso S. Perales Collection",1,0
206,http://usldhrecovery.uh.edu/items/show/206,"To Governor Coke Stevenson, Executive Department, From Lorenzo G. Lafarelle, Alphine, Texas, September 30, 1943.","LETTERS^^RACE discrimination - public establishments^^STEVENSON, Coke R. (Coke Robert), 1888-1975^^LAFARELLA, Lornezo G.^^COMPLAINT letters^^LATIN Americans^^MILITARY Personnel^^LAW^^TEXAS. Good Neighbor Commission^^TEXAS State Guard^^GRANADA Theatres Ltd.^^APOLOGIZING","Letter to Governor Coke Stevenson from Lorenzo G. Lafarelle, submitting a formal complaint of racial discrimination by Mr. C.W. Davis. manager for a movie theater establishment in Alpine Texas.  Mr. Lafarelle is a Sergeant in the Texas State Guard and demands an apology from Mr. C.W. Davis and requests that the Governor provide information regarding the outcome of the complaint.  Good Neighbor Commission is referenced.","Lafarelle, Lorenzo G.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. J-L, p144-145. 2p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1943-09-30,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0062,"ALPINE (Tex.)^^AUSTIN (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpine, Texas [From]
September 30, 1943

Governor Coke Stevenson [To]
Executive Department
Austin, Texas

Dear Sir:

Knowing very well your sincere desire to help eliminate the racial discrimination and prejudice that some Anglo Americans exercise against the Latin American people, and knowing of HOUSE CONCURRENT RESOLUTION No. 105 passed on the 25th day of June, A.D., 1943, as also of your OPEN LETTER TO PEACE OFFICERS IN TEXAS, I, LORENZO G. LAFARELLE, formally file a complaint to you and the GOOD NEIGHBOR COMMISSION against Mr. C.W. Davis, Manager of the GRANADA THEATRE in Alpine, for the following discriminatory incident which happened to me, personally, at that theatre, on Wednesday night, September 15, 1943.

I invited two Latin American girls (college students) to the picture show, at the local theatre.  They accepted my invitation.  We approached the Box Office, at the theatre, and I asked for three downstairs tickets.  The ticket girl, her name being Emy Lou Harris, refused to sell them to me.  I asked her the reason for her refusal to see me downstairs tickets.  She said that she had orders from the manager, Mr. C, W, Davis, not to sell downstairs tickers to any Latin American.  She told me that I could have balcony tickets, but not downstairs tickets.  I demanded to see Mr. Davis about the matter and get an explanation from him as to the reason for this action, but I was told that he was out of town.  After I had left the girls at the Dormitory, I contacted the boy that was receiving the tickets that night, his name being Billie Weston, and tried to confirm from him the box office girl’s assertions as to the orders she had received from the manager, He asserted Miss Harris’ statements.  He said they had orders not to sell downstairs tickets or let any Latin Americans go downstairs.

Now, I ask you.  Is this racial discrimination?  Of course, it is.  Any person who can think can see in this action a clear and unjust case of racial discrimination.  The only reason why I was refused the tickets was that I am a Latin American.  Then why, I ask you, is a Latin American expected to fight against Hitler’s and the Japs’ ideas of a superior race, when he sees those principles against which we are fighting practiced against him by many Anglo Americans; even here at home?  I want a sound, intelligent, and logical explanation for that.

It is unbelievable that such conditions exist in our country, where we proclaim liberty and justice for all.  In my opinion nothing could be more Un-Christian and Un-American.

It is very strange that our Anglo American brothers who sympathize so much with the oppressed peoples of Europe and Asia, and so strongly condemn their oppressors, persecute a people at home, who loyalty has never been questioned, who have always treated them with the utmost courtesy, who have ever been ready to meet them half-way.

I am a young man of 19 years of age, born here in Alpine, and a Sergeant in the Texas State Guard.  My brother, Gonzalo G. Lafarelle, was up until his induction into the Army of the United States, a 2nd Lieutenant in Co. A., 3rd Bn., Texas State Guard.

Incidents like the one I cite above have been contributing greatly to lower the spirit of our people as well as our fighting men. Such incidents are a crime against American democracy and equality.  They put Texas in a low status as a civilized state.

I demand an apology from Mr. C.W. Davis, for such a discriminatory and shameful act, and ask as a citizen of the Untied States and of Texas that such discriminatory acts against our people be discontinued.  I want him to apologize, if he is enough of a gentleman, to those girls which were in my company when I was refused downstairs tickets at the theatre.  

I also demand that it may be known to me the outcome of this complaint, and of your and GOOD NEIGHBOR COMMISSION’S dealings with Mr. C.W. Davis regarding this matter.

Thank you in advance for your interest on this particular, and expecting to have a favorable reply from you very soon, I remain

Respectfully yours, 
Lorenzo G. Lafarelle
","Cartas de queja,Discriminación racial - establecimientos públicos,Granada Theatres Ltd.,Lafarelle, Lorenzo,Latinoamericanos,Ley,Pedir Perdon,Perales, Alonso S.,Personal Militar,Stevenson, Coke R.,Texas State Guard,Texas. Good Neighbor Commission","http://usldhrecovery.uh.edu/files/original/1/206/pera0062.jpg,http://usldhrecovery.uh.edu/files/original/1/206/pera0062_001.jpg",Text,"Alonso S. Perales Collection",1,0
205,http://usldhrecovery.uh.edu/items/show/205,"To Mr. Coke Stevenson, Governor, From Ricardo Ogas, September 18, 1943.","LETTERS^^RACE discrimination - public establishments^^MILITARY Personnel^^STEVENSON, Coke R. (Coke Robert), 1888-1975^^PERALES, Alonso S., 1898-1960^^MEXICAN American Soldiers","Letter to Governor Coke Stevenson from Ricardo Ogas a U.S. Naval Reservist regarding an incident of racial discrimination that took place in a local pool hall in Alpine Texas.  Frank Young, manager of the Pool Hall refused to allow Mr. Ogas to play because he was a “Mexican boy”.  In the letter, Mr. Ogas is requesting an apology.","Ogas, Ricardo","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. M, Issue ., p140-141. 2p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1943-09-18,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0063,"ALPINE (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alpine, Texas [From]
September 18, 1943

Hon. Mr. Coke Stevenson, Governor [To]
Austin, Texas

Honorable and dear sir:

By the present letter I want to acknowledge you of the following incident which happened to me, the writer of this letter, personally.

Before going any further I want to give you the following facts: my name: RICARDO OGAS Slc; U.S. Naval Reserve; Tag No. 624-42-71; T. 6-42, B.T.A.- U.S.S. Honolulu.  My commander is Capt. Hailer.

I was born in Alpine, Texas, on December 4, 1924.  I am at present on leave of absence for 25 days.

I will now relate to you what happened to me on Monday afternoon September 13.

I was walking along Alpine’s Main street and while passing by the Pool Hall was invited in by another sailor by the name of Edward Copland Slc.  I accepted his invitation, we both walked in and then I started to greet the other boys present.  While talking to these boys a civilian boy asked me to play pool with him.  I refused on account of not knowing the game very well; but he insisted and I finally agreed to play with him.  While I was getting ready to play, Frank Young, Manager of the Pool Hall, approaved and told me that I was not allowed to play.  I asked why.  He answered me by saying that I was a Mexican boy and, therefore, I could not play in there, because if I played the Negroes would also like to come and play there.  I asked him if he had any appreciation for the part the Latin Americans are playing to win this war.  He said he did, but still could not help it on account of me being a Spanish-American boy.  So he again told me that because of that fact I could not play.  I thanked him and walked out.

I have been in the Navy for eighteen months and have taken part in four major engagements with the enemy.  The love of my country and the desire to help save it prompted me to enter the service as a volunteer.  I had not been home since I entered, and now that I am here the aforesaid incident happened to me.

Incidents like this are helping to break the morale of our Latin American people and fighting men.  I, therefore, thought it best to communicate t you the discrimination to which our people are subjected here in this town, though they are born Americans but of Latin extraction.

I, myself, and the Latin Americans of this city of Alpine, therefore, demand an APOLOGY from the manager of the Pool Hall for the affront put upon me, my country, and the people of Latin American extraction.

Thanking you for your consideration on this particular and for the good will you have shown to the Latin Americans of this State, resting assured that you will do all that is in your power to help settle and correct that difficulty, and hoping to hear from you soon, I remain

Respectfully yours,
Ricardo Ogas, Slc. (Handwritten - Signature)
","Cartas,Discriminación racial en establecimientos públicos,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos,Stevenson, Coke R.","http://usldhrecovery.uh.edu/files/original/1/205/pera0063.jpg,http://usldhrecovery.uh.edu/files/original/1/205/pera0063_001.jpg",Text,"Alonso S. Perales Collection",1,0
169,http://usldhrecovery.uh.edu/items/show/169,"To. Sr. Lic. Alonso S. Perales, From Silvestre M. Zepeda, Feb. 19th, 1944.","LETTERS^^PERALES, Alonso S., 1898-1960^^MEXICAN American Soldiers^^MILITARY Personnel^^DISCRIMINATION against Mexican Americans","Letter from Silvestre M. Zepeda to Alonso S. Perales regarding discrimination of Mexican American military personnel that took place in San Antonio, Texas.","Zepeda, Silvestre M.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. T-W, p227-228. 2p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",,1944-02-19,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0075,"SAN Antonio (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feb. 19th, 1944

Sr. Lic. Alonso S. Perales
714 Gunter Building
San Antonio, Texas

Apreciable Sr:
Habiendo incontrado su importante solicitacion en la prensa Mexicana de San Antonio, Texas en la cual solicita Ud. que se le noticie con brevedad cuando un caso de discriminacion le pase a una persona de origen Mexicano, por lo cual ahoy con ansiedad me dirijo a Ud. pero antes de todo le ruego a Ud.--me perdone mi manera de expresarme asi con Ud. pues deso considerar que le confieso que infortunadamente tengo poca educacion, principalmente en español, de lo cual ciento demaciada pena, pero espero que con paciencia llegue Ud. a comprender lo  que aqui en seguida le relatare tocante a un caso de discriminacion que sufrimos yo y dos intimos amigos mios, todos nacidos aqui en los E.U.A. pero de origen Mexicano.

El principio de este caso fue asi, dos amigos mios uno de ellos, Ventura Hernandez, quien trabaja en una fundicion de hierro y acero que lleva el nombre de Ft. Worth Steel Mills of Texas, y aquien se le a ortogado un deferment por 6 meses por motivo a que sus servicios en dicha fundicion son esenciales para la defense nacional. el otro es, Manuel Jara, quien hace unos cuantos meses estaba sirviendo en el ejercito de los Estados Unidos pero a quien se le dio un Honorable Discharge de dicho ejercito por motivo a su estado fisico y en la presente tiene un hermano sirviendo en las Fuerzas Armadas de los Estados Unidos. Estos dos amigos mios entraron a un cafe situado en la calle 114 E. Weatherford St. Ft. Worth Texas. y de dicho lugar es prop. el Sr. de origen blanco o Americano como Ud. mejor sepa nombrarle, y a dichos amigos se les nego servicio por excusa cual ninguna nada mas por que eran mexicanos. Esto paso el dia 7 de Feb. de 1944, y el dia siguiente dichos amigos me contaron lo que les habia pasado. Yo de pronto les dije que tal vez habria habido algun error y les pedi que me llevaran a dicho establecimiento Manuel, Ventura y yo y de nuevo sucedio lo que lla mis- amigos me habian anticipado, se nos nego servicio por motivo a- que eramos Mexicanos, yo trate de pedirle explicacion alguna a dicho prop. de dicho lugar y me contesto que el no le servia a Mexicanos y era todo y que no tenia tiempo para darme explicacion alguna y que nos retiraramos en seguida, lo cual hicimos-- sin provocarle de ninguna manera. pero si hise una cosa que no-se si Ud. me lo tomara a bien o a mal. escribi una carta y se la lleve al editor de la Ft. Worth Press quien me hiso el favor de publicarla en dicho periodico el dia 18 de Feb. de 1944 y de dicha publicacion aqui le mando una copia, que es una cosa que siempre se hace pero es a todo lo que llega y nada mas.

[page 2]

Feb. 19 de 1944

Sr. Alonso S. Perales
714 Gunter Building
San Antonio, Texas

Estimado Sr.

Tal vez para esta fecha lla recibio mi carta anterior en la cual le relate de un acto de discriminacion y creo que se me paso poner el nombre completo del individo que es el prop. de dicho lugar por lo cual aqui en seguida se lo mando.
Su Atto [abbreviation: atento] y S.S. [abbreviation: seguro servidor]

S.M. Zepeda

** M.A. Johnson
114 E. Weatherford St.
Fort Worth, Texas.
","Cartas,Discriminación contra mexicoamericanos,Perales, Alonso S.,Personal Militar,Soldados-Mexicanoamericanos,Zepeda, Silvestre M.","http://usldhrecovery.uh.edu/files/original/1/169/pera0075_001.jpg,http://usldhrecovery.uh.edu/files/original/1/169/pera0075_002.jpg,http://usldhrecovery.uh.edu/files/original/1/169/pera0075_003.jpg",Text,"Alonso S. Perales Collection",1,0
