﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
2237,http://usldhrecovery.uh.edu/items/show/2237,"Corazón de María ",ART^^MEXICANS,"Oil on canvas, ca. 1759"," Morlete Ruiz, Juan Patricio",,,1759,,,,JPEG,,"Still Image",hoya0035,MEXICO,,,,,,,painting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual",http://usldhrecovery.uh.edu/files/original/18/2237/sagrado_corazon_painting.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2235,http://usldhrecovery.uh.edu/items/show/2235,"Woman with Pottery ","ART^^MEXICAN American women in literature","Pastels on paper, signed ""Ash""","de Hoyos, Angela ",,,,,"Arte Publico Press",,JPEG,,"Still Image",hoya0032,"SAN Antonio (Tex.)",,,,,,,"Drawing ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Indigenismo,Mexicoamericanos",http://usldhrecovery.uh.edu/files/original/18/2235/pastel_woman_crouching.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2234,http://usldhrecovery.uh.edu/items/show/2234,"Illustrated ""Who Sez the Arts Ain't Necessary?""","POETRY^^ART^^MEXICAN Americans--Education^^MEXICAN American women in literature","Illustrated poem, ca. 1987, published by M&A Edition © for Arts Day in San Antonio","de Hoyos, Angela ",,"M&A Edition",1987-03-05,"Moises Sandoval","Arte Publico Press",,JPEG,"English, Spanish","Still Image",hoya0032,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Movimiento Chicano,Poesía",http://usldhrecovery.uh.edu/files/original/18/2234/illustrated_poem_who_sez_the_arts_RESIZE_jpeg.jpg,Text,"Visual Art--Angela de Hoyos",1,0
2233,http://usldhrecovery.uh.edu/items/show/2233,"Drawing of Evangelina Vigil","ART^^MEXICAN American women in literature","Pencil on paper, signed ""Ash""","de Hoyos, Angela ",,,,"Evangelina Vigil","Arte Publico Press",,JPEG,,"Still Image",hoya0031,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evangelina Vigil","Arte Visual,Feminismo,Mexicoamericanos,Poesía,retrato",http://usldhrecovery.uh.edu/files/original/18/2233/evangelina_vigil_drawing_portrait_jpeg_RESIZE.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2231,http://usldhrecovery.uh.edu/items/show/2231,"Luna Woman Print Plate","ART^^MEXICAN American women in literature","Print plate ","de Hoyos, Angela",,,,,"Arte Publico Press","Luna Woman Print
Luna Woman Sketch ",JPEG,,"Still Image",hoya0030,"SAN Antonio (Tex.)",,,,,,,"Print plate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Feminismo,Grabados de Arte,Mexicoamericanos",http://usldhrecovery.uh.edu/files/original/18/2231/luna_woman_print_plate_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2230,http://usldhrecovery.uh.edu/items/show/2230,"Luna Woman Print","ART^^MEXICAN American women in literature","Print on paper","de Hoyos, Angela",,,,,"Arte Publico Press","Luna Woman Print Plate
Luna Woman Sketch ",JPEG,,"Still Image",hoya0029,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Evangelina Vigil","Arte Visual,Feminismo,Grabados de Arte",http://usldhrecovery.uh.edu/files/original/18/2230/luna_woman_final_pink_print_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2227,http://usldhrecovery.uh.edu/items/show/2227,"Three Women Print Plate","ART^^MEXICAN American women in literature^^FEMINISM","Etched print plate ","de Hoyos, Angela",,,,,"Arte Publico Press","Three Women Print ",JPEG,,"Still Image",hoya0027,"SAN Antonio (Tex.)",,,,,,,"print plate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Feminismo,Grabados de Arte,Mexicoamericanos",http://usldhrecovery.uh.edu/files/original/18/2227/3_women_print_plate_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2225,http://usldhrecovery.uh.edu/items/show/2225,"Painting of Teotl Holding La Virgen","ART^^RELIGION^^MEXICAN Americans",Painting,"de Hoyos, Angela",,,,,"Arte Publico Press","Sketch of Teotl Holding La Virgen",JPEG,,"Still Image",hoya0025,"SAN Antonio (Tex.)",,,,,,,painting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Catolicismo,Mexicoamericanos,Mitología Azteca,Movimiento Chicano,Sincretismo Religioso",http://usldhrecovery.uh.edu/files/original/18/2225/painting_of_teo_with_lupe_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2224,http://usldhrecovery.uh.edu/items/show/2224,"Sketch of Teotl Holding La Virgen ","ART^^RELIGION^^MEXICAN Americans","Pencil sketch for print at The Guadalupe Cultural Arts Center","de Hoyos, Angela",,,,,"Arte Publico Press","Painting of Teotl Holding La Virgen",JPEG,,"Still Image",hoya0026,"SAN Antonio (Tex.)",,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arte Visual,Mexicoamericanos,Mitología Azteca,Movimiento Chicano,Sincretismo Religioso",http://usldhrecovery.uh.edu/files/original/18/2224/hello_Sketch_of_teo_with_lupe_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
2222,http://usldhrecovery.uh.edu/items/show/2222,"Felicidades Cards",ART,"Prints, signed Sandoval","de Hoyos, Angela",,,,,"Arte Publico Press",,JPEG,Spsnish,"Still Image",hoya0026,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Felicidades,"Arte Visual,Grabados de Arte,Mexicoamericanos,Movimiento Chicano",http://usldhrecovery.uh.edu/files/original/18/2222/Felicidades_card_2_ea_colors_JPEG.jpg,"Still Image","Visual Art--Angela de Hoyos",1,0
