﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4913,http://usldhrecovery.uh.edu/items/show/4913,"To Lic. Alonzo [Alonso] S. Perales, From Octavio R. García, Julio 23, 1939","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Segregation^^ Segregation in education","Letter from Octavio R. Garcia to Alonso S. Perales regarding the unsanitary conditions in a public school designated for Mexican-American children and the school board members' refusal to fulfill their promises to give them a new building and other accomodations.","Garcia, Octavio R.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1939-07-23,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To Lic. Alonzo S. Perales, From Octavio R. García, Julio 23, 1939."", Alonso S. Perales 
Collection: General Correspondence, c. 1920-1960. August 5, 1927. 48—48. 
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b& 
AN=76485836&site=ehost-live&ppid=divp48&lpid=divl2^^ ""To Sr. Octavio R. García, From [Unknown], Agosto 25 de 1939."", Alonso S. Perales Collection:
General Correspondence, c. 1920-1960. August 5, 1927. 55—55.
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76485778&site=ehost-live&ppid=divp55&lpid=divl3",JPG,Spanish,Text,pera0500,"Lockhart (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Segregación en la educación",http://usldhrecovery.uh.edu/files/original/33/4913/pera0500_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4907,http://usldhrecovery.uh.edu/items/show/4907,"To Señor Lic. Alonso S. Perales, From D. Vargas, February 16, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Segregation^^ Race discrimination in medical care","Letter from D. Vargas to Alonso S. Perales listing public establishments where people of Mexican descent are discriminated, including Palace Theatre, Hagans Barber Shop, Spur Barber Shop, Cayces Barber Shop, Johnsons Barber Shop, City Drug Co., Red Front Drug, and Nunnly Cafe. Additionally, Vargas mentions there is two dentists in the area that segregate patients of Mexican descent.","Vargas, D.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0493,"Spur (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial en el ciudado médico,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960","http://usldhrecovery.uh.edu/files/original/33/4907/pera0493_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4907/pera0493_page-0001.1.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4906,http://usldhrecovery.uh.edu/items/show/4906,"To [Alonso S. Perales] From Antonio B. Valdéz, October 15 de 1942","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Segregation^^ Race discrimination in medical care","Letter from Antonio B. Valdéz to [Alonso S. Perales] listing the names of people who were discriminated against at Steak House restaurant because they were of Mexican descent. Additionally, Valdéz mentions the segregation that occurs in Robstown Hospital, run by by Dr. N.T Gibson.","Valdéz, Antonio B.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1942-10-15,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""To Lic. Alonso S. Perales, From Antonio B. Valdez, Abril 26 del 1943"" Alonso S. Perales Collection: General Correspondence, c. 1920-1960. Duggan,
Laurence.November 1, 1926. Page: 042
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b&
AN=76296927&site=ehost-live&ppid=divp42",JPG,Spanish,Text,pera0492,"Robstown (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial en el ciudado médico,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4906/pera0492_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4902,http://usldhrecovery.uh.edu/items/show/4902,"To Señor Lic. Alonso Perales, From Sr. Alejandro Jaramillo, February 16, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Race discrimination--restaurants^^ Mexican Americans--Segregation^^ Segregation in education","Letter from Alejandro Jaramillo to Alonso S. Perales informing him that in Coleman, Texas, the only establishments that serve people of Mexican descent are Victory Cafe, Fatty's Hamburger Stand, and a billiards hall. Additionally, Jaramillo mentions that students of Mexican descent are sent exclusively to a segregated school.","Jaramillo, Alejandro","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^""El Lic. Perales solicita informes de importancia."" Prensa, 13 Feb. 1944, p. 3. Readex: America's Historical Newspapers, infoweb.newsbank.com/apps/readex/doc?p=EANX&docref=image/v2%3A11F30FF2F63C9976%40EANX-120C76E2F030DE48%402431134-120640EE8BF998F8%402. Accessed 18 Nov. 2022.",JPG,Spanish,Text,pera0488,"Coleman (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Discriminación racial--restaurantes,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Segregación en la educación",http://usldhrecovery.uh.edu/files/original/33/4902/pera0488_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4891,http://usldhrecovery.uh.edu/items/show/4891,"To Sr. Alonso S. Perales, From A. D. Montagu, February 21, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination^^ Mexican Americans--Segregation^^Segregation in Education","Letter from A.D. Montagu to Alonso S. Perales regarding an elementary school in Geronimo, Texas which does not admit children of Mexican descent. The author adds that Stareke Park in Seguin, Texas prevents entry to people of Mexican descent.","Montagu, A.D.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-21,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^ ""El Lic. Perales solicita informes de importancia."" Prensa, 13 Feb. 1944, p. 3. Readex: America's Historical Newspapers, infoweb.newsbank.com/apps/readex/doc?p=EANX&docref=image/v2%3A11F30FF2F63C9976%40EANX-120C76E2F030DE48%402431134-120640EE8BF998F8%402. Accessed 18 Nov. 2022.",JPG,Spanish,Text,pera0477,"Geronimo (Tex.)^^ Seguin (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Segregación en la educación","http://usldhrecovery.uh.edu/files/original/33/4891/pera0477_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4891/pera0477_page-0002.jpg,http://usldhrecovery.uh.edu/files/original/33/4891/pera0477_page-0003.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4890,http://usldhrecovery.uh.edu/items/show/4890,"To Sr. Lic Alonso S. Perales, From Felipe Mendoza, February 25, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Mexican Americans--Segregation^^ Discrimination in employment^^ Discrimination in Education^^ Discrimination in medical care^^ Farmworkers^^ Migrant agricultural laborers^^ Child agricultural laborers","Letter from Felipe Mendoza to Alonso S. Perales regarding the discrimination farmworkers of Mexican descent and their children face in the workforce and in nearby hospitals and schools.","Mendoza, Felipe","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-25,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0475,"Sugarland (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en el empleo,Discriminación en la atención médica,Discriminación en la educación,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Trabajadores agrícolas migrantes mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/33/4890/pera0475_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4888,http://usldhrecovery.uh.edu/items/show/4888,"To [Unknown], Editor, From Mrs. Charles Keller","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Discrimination in public accommodations^^ Segregation","Letter from Mrs. Charles Keller to an editor, expressing her dislike towards Mexican-Americans and integration in neighbourhoods, seeking for restrictions or their removal.","Keller, Mrs. Charles","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1905-04-30,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2^^""LETTERS TO THE EDITOR."", Alonso S. Perales Collection: General Correspondence, c. 1920- 
1960. March 21, 1927. 21—22. 
http://ezproxy.lib.uh.edu/login?url=https://search.ebscohost.com/login.aspx?direct=true&db=h6b& 
AN=76142888&site=ehost-live&ppid=divp21&lpid=divl20",JPG,English,Text,pera0473,"Edinburg (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4888/pera0473_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4887,http://usldhrecovery.uh.edu/items/show/4887,"To Alonso S. Perales, From Srita. Graciela Rodriguez, February 21, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Discrimination in public accommodations^^ Mexican Americans--Segregation^^ Segregation in education","Letter from Graciela Rodriguez to Alonso S. Perales informing him that public schools in Pearland, Texas segregate children of Mexican descent until the 7th grade.","Rodriguez, Graciela","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-21,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0472,"Pearland (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Segregación en la educación",http://usldhrecovery.uh.edu/files/original/33/4887/pera0472_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4885,http://usldhrecovery.uh.edu/items/show/4885,"To Alonso S. Perales, From R. Riojas, C. Comerciante, February 16, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Race discrimination--public establishments^^ Discrimination in public accommodations^^ Mexican Americans--Segregation^^ Race discrimination in Education","Letter from R. Riojas to Alonso S. Perales regarding the segregation children of Mexican descent face in public schools and the instances in which Mexican Americans were denied access to the community center and library because of their race.","Riojas, R.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-02-16,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0470,"Melvin (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Discriminación en lugares públicos,Discriminación racial en la educación,Discriminación racial--establecimientos públicos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960",http://usldhrecovery.uh.edu/files/original/33/4885/pera0470_page-0001.jpg,,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
4883,http://usldhrecovery.uh.edu/items/show/4883,"To Alonso S. Perales, From Jose C. Ramon, March 7, 1944","Letters^^ Perales, Alonso S., 1898-1960^^ Discrimination against Mexican Americans^^ Mexican Americans--Segregation^^ Prison","Letter from Jose C. Ramon to Alonso S. Perales informing him about the segregation Mexican-Americans face in the Waco City jail.","Ramon, Jose C.","Alonso S. Perales Collection: General Correspondence, c. 1920-1960.",,1944-03-07,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Arte Público Hispanic Historical Collection: Series 2",JPG,Spanish,Text,pera0468,"Waco (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartas,Discriminación contra los mexicoamericanos,Mexicanoamericanos--Segregación,Perales, Alonso S., 1898-1960,Prisión","http://usldhrecovery.uh.edu/files/original/33/4883/pera0468_page-0001.jpg,http://usldhrecovery.uh.edu/files/original/33/4883/pera0468_page-0002.jpg",,"Documenting Discrimination: Alonso S. Perales Correspondence (1927-1952)",1,0
