﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
345,http://usldhrecovery.uh.edu/items/show/345,"Alonso S. Perales, standing in U. S. Army uniform.","MEXICAN American Soldiers^^PERALES, Alonso S., 1898-1960^^UNITED States. Army--Uniforms","Full length snapshot photograph of Alonso. S. Perales, in U. S. Army uniform, standing at a stone gateway.",[Unknown],"Alonso S. Perales Papers: Personal papers; Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1919-12-21,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perales, Alonso S.,Soldados-Mexicanoamericanos",http://usldhrecovery.uh.edu/files/original/1/345/pera0104.jpg,"Still Image","Alonso S. Perales Collection",1,0
360,http://usldhrecovery.uh.edu/items/show/360,"Diplomatic Passport for Alonso S. Perales ca. 1928","PASSPORTS--United States^^PERALES, Alonso S., 1898-1960^^UNITED States. Department of State^^MEXICAN Americans","Diplomatic Passport for Alonso S. Perales ca. 1928.","United States Department of State","Alonso S. Perales Collection",,1928-04-19,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","Alonso S. Perales Collection^^University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,"Still Image",pera0110,"UNITED States",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Estados Unidos. Departamento de Estado,Mexicoamericanos,Pasaportes - Estados Unidos,Perales, Alonso S.,Perales, Marta","http://usldhrecovery.uh.edu/files/original/1/360/pera0110.jpg,http://usldhrecovery.uh.edu/files/original/1/360/pera0110_001.jpg,http://usldhrecovery.uh.edu/files/original/1/360/pera0110_002.jpg,http://usldhrecovery.uh.edu/files/original/1/360/pera0110_003.jpg,http://usldhrecovery.uh.edu/files/original/1/360/pera0110_004.jpg",,"Alonso S. Perales Collection",1,0
346,http://usldhrecovery.uh.edu/items/show/346,"Founding of the United Nations, Alonso S. Perales and his wife, Marta Pérez de Perales, accompanied by two friends.","MEXICAN Americans^^UNITED Nations Conference on International Organization (1945 : San Francisco, Calif.)^^PERALES, Alonso S., 1898-1960^^HUSBANDS^^WIVES^^ACTIVISTS","Snapshot photograph of Alonso S. Perales and his wife, Marta Pérez de Perales, second and third from left, accompanied by two friends, in San Francisco for the ceremonies of the founding of the United Nations.",[Unknown],"Alonso S. Perales Papers: Personal Papers, Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1945-06,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0105,"SAN Francisco (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,esposas,Hermanos,Mexicoamericanos,Perales, Alonso S.,Perales, Marta,United Nations Conference on International Organization (1945 : San Francisco, Calif.)",http://usldhrecovery.uh.edu/files/original/1/346/pera0105.jpg,"Still Image","Alonso S. Perales Collection",1,0
347,http://usldhrecovery.uh.edu/items/show/347,"Founding of the United Nations, Alonso S. Perales and his wife, Marta Pérez de Perales, with the Nicaraguan Delegation.","MEXICAN Americans^^UNITED Nations Conference on International Organization (1945 : San Francisco, Calif.)^^UNITED Nations--Nicaragua^^NICARAGUANS^^PERALES, Alonso S., 1898-1960^^DELEGATES","Group photograph of Alonso S. Perales and his wife, Marta Pérez de Perales, second from left, standing, and third from right, seated, with the Nicaraguan delegation to the ceremonies of the founding of the United Nations in San Francisco.",[Unknown],"Alonso S. Perales Papers: Personal Papers, Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1945-06,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0106,"SAN Francisco (Calif.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mexicoamericanos,Perales, Alonso S.,Perales, Marta,United Nations Conference on International Organization (1945 : San Francisco, Calif.)",http://usldhrecovery.uh.edu/files/original/1/347/pera0106.jpg,"Still Image","Alonso S. Perales Collection",1,0
371,http://usldhrecovery.uh.edu/items/show/371,"Letter from Allan Shivers to Alonso S. Perales October 8, 1954.","APPOINTMENT, call, and election^^SHIVERS Allan, 1907-1985^^LETTERS^^PERALES, Alonso S., 1898-1960","Letter from Allan Shivers to Alonso S. Perales thanking him for his recommendation of Fidencio M. Guerra as Judge for Hidalgo County.","Shivers, Allan","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. University of Houston Libraries, Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,1954-10-08,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0121,"AUSTIN (Tex.)^^HIDALGO County (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[HEADER] The State of Texas [Round Emblem with Star]
EXECUTIVE DEPARTMENT
AUSTIN, TEXAS
October 8, 1954

ALLAN SHIVERS
GOVERNOR

Mr. Alonso S. Perales
Suite 308 International Building
San Antonio 7, Texas

Dear Mr. Perales:

This will acknowledge with much appreciation your telegram and letter of September 13th in which you urged the appointment of Mr. Fidencio M. Guerra as Judge of the new District Court in Hidalgo County. I especially appreciate your sending me translations of the two circulars which were bradcast during the run-off campaign. 

I was indeed pleased to appoint Mr. Guerra, and I am confident he will serve with distrinction both his district and his State. In view of all you told me, of course, I can clearly understand your attitude. I believe the appointment has made many people happy.

With thanks again for your letter and with warmest regards and best wishes, I am

Sincerely yours,

Allan Shivers [Handwritten - signature]
Allan Shivers [Typed - signature]

as:gwl","Cartas,Cita, Convocatoria y Elección,Perales, Alonso S.,Shivers, Allan",http://usldhrecovery.uh.edu/files/original/1/371/pera0121.jpg,,"Alonso S. Perales Collection",1,0
366,http://usldhrecovery.uh.edu/items/show/366,"Letter to Alonso S. Perales from Edwardo Idar April 7th, 1928.","CIVIC participation: working for civil rights^^PERALES, Alonso S., 1898-1960^^LETTERS","Letter from Eduardo Idar to Alonso Perales request that Perales take some men with him to Nicaragua. He also discusses potentially establishing a new printing plant.","Idar, Eduardo","Alonso S. Perales Collection",,1928-04-07,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,English,Text,pera0116,"LAREDO (Tex.)^^WASHINGTON (D.C.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[HEADER - LEFT - ALL CAPS]
PUBLISHERS OF 
""LAS NOTICIAS'
SPANISH WEEKLY OF WIDE CIRCULATION
[HEADER -RIGHT - ALL CAPS]
EDITORES DE 
""LAS NOTICIAS""
SEMANARIO DE GRAN CIRCULACION

IDAR PUBLISHING COMPANY [HEADER - CENTERED ALL CAPS]
JOB PRINTERS, PUBLISHERS AND TRANSLATORS [UNDERLINED]
LAREDO, TEXAS

April 7th, 1928,
Mr. Alonso S. Perales,
Washington, D.C.,
My dear friend:----

I had your letter of the first of this month for which I wish to thank you very much.  It is an optimistic message to our boys.  I am still on the job, two weeks ago on sunday I requested to all our members to be present on our regular weekly meeting [Insert 's' into meetings], [Handwritten correction - My] idea was to get them together and make arrangements to invite Prof. Luz Saenz to come to Laredo and make a talk for us, but I was much surprised when I [Handwritten correction - noted] that the first man to be there was himself, coming previously to our invitation.  At that meeting we also had Tafella, who came to organize a local Council of the Amigos de Pueblo, Tafolla also made a very interested talk on that meeting, besides that we were also visitied by a gentlemen of name Cuellar from El Paso, who has organized in Laredo a local Council of an anglo-saxon civic institution which carries a life insurance and which is in some respects very similar to ours, of course it is devoted in a general way to encourage patriotism among all class of citizens.  I am including for your consideration one of their rituals.  So that sunday we had a very enthusiastic meeting that helped us too much to encourage the spirit of the boys.  last sunday also a friend o fmine Ing. Julio Davila, a very [Handwritten correction - bri-lliant] man that has been graduated in Europe and who has a broad experience in every angle of life, give us a lecture on what citizen-ship means, for sunday after tomorrow I had the offer of Gral. Marcia-no Gonzalez, who has promised me a lecture on what the citizenship was amont the romans in the ancient times.  Probably for tomorrow I will have father lozano, who was rector in the Cathedral of Monte-rey to give us also a lecture, he is a very brilliant speaker ad-vocated to be Bishop in a very near future, father Lozano is a young spaniard who a few months past obtained from several Universities in Spain for two hundred Mexican students to be pentionated in that country, he also has taken charge in Laredo of all refugeed priest from Mexico.
Canales wrote me a letter requesting my presence in a general meeting that they are planing at Brownsville of that Council some time this month, even with the fact that I had been still sick in some way and that I had much to do here of my own work I answered him that I was ready to go any time he wish.
our friend John L. George has been sick, he is on a very hard financial situation, Canales wrote me that you are going to take to Nicaragua some of our boys, Mr. George can serve you as an interpreter and I think that that if you offer him some opprtunity he will [Illegible - crossed out word] accept to go.  He might be too old and for that reason i had not tell him to write you, but kindle consider the matter for the poor old friend.  I think you ought to take Vela also, he show me a letter in which you offered him such oportunity, Vela has been very valuable to our council here because he is very enthusiastic and sincere about what we are doing.
-page 2-
[HEADER - LEFT - ALL CAPS]
PUBLISHERS OF 
""LAS NOTICIAS'
SPANISH WEEKLY OF WIDE CIRCULATION
[HEADER -RIGHT - ALL CAPS]
EDITORES DE 
""LAS NOTICIAS""
SEMANARIO DE GRAN CIRCULACION

IDAR PUBLISHING COMPANY [HEADER - CENTERED ALL CAPS]
JOB PRINTERS, PUBLISHERS AND TRANSLATORS [UNDERLINED]
LAREDO, TEXAS

Probably I will sell my lino type machine or all of my print-ing plant, if I do, then I will stablish a new one with better equipment.  I have two prospects, one is a man from Mexico that is coming this month to Laredo to buy the machine mentioned, the other is Jeff. McLemore, ex-Congressman who is publishing a newspaper that I had been printed for him for several months.  If I do sell, then i will publish a magazine under the samename of Las No-ticias or I will re-organize my paper if I do not sell.  
Business here had been very quiet, but not as bad as in other sections of Texas, the Valley for example.
Mrs. Valls is still giving us his moral suport for our Lea-gue.  I heard that the old ring"" while is fighting us is trying to organize an institution on same bases but which they can control for their own purposes.  I am giving you all this facts so you can understand what the situation is, of course, it will take them some more strong effort to place us out of the way and do what they wish, as the sentiment of our comunity has beenand is very strong against the administration.  
I reade in The [Corrected from Thex to The] O-Ka of the Knights of America what you had wrote, it is very nice
Hoping to hear from ou again. I am very truly your friend,
[Handwritten Signature] Eduardo Idar











","Cartas,Idar, Eduardo,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/366/pera0116.jpg,http://usldhrecovery.uh.edu/files/original/1/366/pera0116_001.jpg",,"Alonso S. Perales Collection",1,0
372,http://usldhrecovery.uh.edu/items/show/372,"Letter to Hon. Fred Felty from Alonso S. Perales, requesting an amendment for the School Equalization Bill,  June 9, 1938.","PERALES, Alonso S., 1898-1960^^SEGREGATION in education.^^APPOINTMENT, call, and election^^SCHOOL board members^^RACE discrimination in education^^SEGREGATION in education--Law and legislation--United States.","Letter to Hon. Fred Felty from Alonso S. Perales, requesting that if he is elected, that the School Equalization Bill, Article 2663 of the Revised Civil Statutes of Texas be amended. The State Superintendent of Public Instruction should be empowered to hold back funds if school districts fail to provide ""equal school facilities"" to all school-age children.","Perales, Alonso S.","Alonso S. Perales Papers: General Correspondence, c. 1920-1960. Box: 1, Folder: 31, Item: 5, University of Houston Libraries Special Collections^^EBSCO Arte Publico Hispanic Historical Collection: Series 2",,1938-06-09,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,English,Text,pera0122,"SAN Antonio (Tex.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"[Top of Page] Same letter to Messrs. Grover C. Morris, P.E. Dickinson, T.H. Ridgeway, and Fred W. Noble.

San Antonio, Texas,
June 9, 1938.

Hon. Fred Felty,
Attorney at Law,
Alamo National Bldg.,
City.

My dear Mr. Felty:

Referring to your candidacy for the Legislature, I am wrting to inquire whether in the event you are elected on July 23rd next, you will see that a rider or amendment is attached to the School Equalization Bill, reading substantially as follows:

""PROVIDED [Written - All Caps], that Article 2663 of the Revised Civil Statutes of Texas be and the same is hereby amended as follows:

The State Superintendent of Public Instruction is hereby empowered and charged with the duty of with-holding the per capita apportionment from any common or independent school district that fails to provide for every child of scholastic age in that district, the equal school facilities to which all school children are entitled under the Constitution and laws of our State.""

It so happens that a great number of injustices are being kept committed upon children of Mexican or Spanish extraction by school boards throughout our State, and under present legal provisions upon the subject the State Superintendent of Public Instruction is powerless to assist us in remedying the situation.  He can, and does, of course, ofteen recommend, and sometimes instruct, the school boards to comply with the law, but they hardly ever obey his instructions or heed his recommendations [Newly included - in this respect].  Therefore, the only solution to the problem, as I see it, is a rider or amendment such as I have outlined above.

Awaiting your reply, in writing, I remain

Sincerely yours,
ALONSO S. PERALES

[HANDWRITTEN - Mr. Joe [Illegeible last name]]
1109 [Illegible address] Bldg

","Cita, Convocatoria y Elección,Discriminación racial en la educación,Miembros de la Junta Escolar,Perales, Alonso S.,Segregación en la educación,Segregación en la educación--Ley y legislación--Estados Unidos",http://usldhrecovery.uh.edu/files/original/1/372/pera0122.jpg,,"Alonso S. Perales Collection",1,0
349,http://usldhrecovery.uh.edu/items/show/349,"LULAC Leaders, Alonso S. Perales with José de la Luz Sáenz.","MEXICAN Americans^^PERALES, Alonso S., 1898-1960^^SÁENZ, José de la Luz, 1888-1953^^LEAGUE of United Latin American Citizens^^ACTIVISTS","Snapshot photograph of Alonso S. Perales with José de la Luz Sáenz, Mexican American teacher, activist, and early leader in The League of United Latin American Citizens (LULAC).",[Unknown],"Alonso S. Perales Papers: Personal Documents, Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1952-03-23,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,Spanish,"Still Image",pera0108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,L.U.L.A.C.,Liga de Ciudadanos Latinoamericanos Unida,Mexicoamericanos,Perales, Alonso S.,Sáenz, José de la Luz",http://usldhrecovery.uh.edu/files/original/1/349/pera0108.jpg,"Still Image","Alonso S. Perales Collection",1,0
344,http://usldhrecovery.uh.edu/items/show/344,"Pan American Round Table of Texas","MEXICAN Americans^^PAN American round tables^^PERALES, Alonso S., 1898-1960^^ACTIVISTS","Snapshot photograph of Alonso S. Perales, center, at a Pan American Round Table of Texas (PARTT) event.",[Unknown],"Alonso S. Perales Papers: Personal Papers; Photographs, sketches and paintings, University of Houston Libraries Special Collections",,1940,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.","EBSCO Arte Público Hispanic Historical Collection: Series 2",JPEG,,"Still Image",pera0103,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activistas,Mexicoamericanos,Pan American Round Tables,Perales, Alonso S.",http://usldhrecovery.uh.edu/files/original/1/344/pera0103.jpg,"Still Image","Alonso S. Perales Collection",1,0
186,http://usldhrecovery.uh.edu/items/show/186,"Protesta en Contra de un Compañía de Terrenos (Spanish).","COMPLAINT letters^^DISCRIMINATION in housing^^PERALES, Alonso S., 1898-1960","Letter to the McAllen Real Estate Board from Alonso S. Perales which appeared in Rio Grande City's newspaper, ""El Fronterizo."" The letter denounced their discrimination of people of Mexican descent.","Perales, Alonso S.","Alonso S. Perales Papers: Perales Original Works: Essays, Letters, Editorials & Others. Editorials and Manuscript Segments, c.1930-1955, p046-047. 2p. University of Houston Libraries Special Collections^^EBSCO Arte Público Hispanic Historical Collection: Series 2","El Fronterizo",1927-01-29,,"Content compilation of The Latino/Hispanic American Experience Leaders, Writers and Thinkers copyright 2012 by Arte Publico Historical Collections. All rights reserved.",,JPEG,Spanish,Text,pera0068,"MCALLEN (Tex.)",,,,,,,"Personal Collection",,,,,,,,,,,,,,,,,,,,,,,,,,,,"[page 1]<br />PROTESTA EN CONTRA DE UNA COMPAÑIA DE TERRENOS<br /><br /><span style=""text-decoration: underline;"">Se trata de la ""McAllen Real Estate Board""que ha excluído a los mexicanos de origen, sin alguna causa justificada.<br /><br />Para que no puedan adquirir lotes en determinadas adiciones de la Ciudad de McAllen, ahora que está progresando.<br /><br /><br /></span>Hace poco informamos a nuestros lectores de la protesta que hizo el Sr. Prof. Samuel J. Treviño, Cónsul de México en McAllen, contra la diposicion de la ""McAllen Real Estate Board"" impidiendo que se vendieran lotes de terrenos a los mexicanos y ciudadanos americanos de origen mexicano, en algunas de las adiciones que se están haciendo a la referida ciudad de McAllen, Texas, y ahora tenemos que agregar otra nueva protesta del Sr. Alonso S. Perales, quien, como ya lo he demostrado en numerosas ocasiones, siempre sale a la defensa de los mexicanos.<br /><br />La protesta de este abodago dice textualmente lo siguiente:<br /><br />[page 2]<br /><br />[stikeout: 200-illegible Street N.W.]<br />Washington, D.C.<br />Enero 29 de 1927.<br /><br />McAllen Real Estate Board,&nbsp;<br />McAllen, Texas<br /><br />Señores:<br /><br />Tengo a la vista un periódico de McAllen en que aparece la noticia de que ustedes adoptaron recientemente una resolución prohibiendo en lo sucesivo la venta de bienes raíces a personas de origen mexicano, sin consideración a ciudadaniía, salve en cierta sección de la ciudad de McAllen. El suscrito, ciudadano americano de nacimiento y de origen mexicano, aprovecha la ocasión para protestar enéricamente contra el insulto injustificado que por medio de esa resolución han preferido ustedes a la dignidad de los habitantes de origen mexicano de McAllen y sobre la raza mexicana en general.<br /><br />No perderé mi tiempo tratando de llustrar a ustedes acerca de los verdaderos méritos del pueblo mexicano como raza. Eso es algo que ustedes debían saber para esta fecha. Sin embargo, de pasada les indicaré:<br /><br />
<ol>
<li>Que tanto los ciudadanos mexicanos como los americanos de estirpe mexicana han ayudado muy [illegible]mente a darle a McAllen el ser que tiene.</li>
<li>Que no hay un solo principio o doctrina en los anales de ciencias sociales– ni aun en la de cencia– que apoya la injusta y arbitrarla actitud de ustedes.</li>
</ol>
<br />Es de lamentarse de veras que mientras buenos ciudadanos mexicanos y americanos, asi como organizaciones en todo el país, están haciendo labor de acercamiento entre los pueblos mexicano y americano, que usteded tengan a bien contrarrestar tan noble labor i[illegible]tando deliberada e injustamente a mi digna raza mexicana.<br /><br />Respetuosamente,<br />Alonso S. Perales<br /><br />(""El Fronterizo"", Rio Grande City, Texas, Febrero 5 de 1927)","Cartas de queja,Collins, James L.,Discriminación en vivienda,Perales, Alonso S.","http://usldhrecovery.uh.edu/files/original/1/186/pera0068.jpg,http://usldhrecovery.uh.edu/files/original/1/186/pera0068_001.jpg",Text,"Alonso S. Perales Collection",1,0
