﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",Scripto:Transcription,tags,file,itemType,collection,public,featured
4964,http://usldhrecovery.uh.edu/items/show/4964,"La carrera de la maternidad","Spanish newspapers--Sections, columns, etc.^^ Motherhood^^ Social change^^ Periódicos españoles--secciones, columnas, etc.^^ Maternidad^^ Cambio social","Artículo que destaca la difícil tarea de la maternidad y plantea que debería ser necesario presentar un certificado de salud y otro de comportamiento social como requisito para el matrimonio.^^ An article that comments on the challenges of materhood, and insists that certificates in health and social behavior should be prerequisites for marriage.","Robles de Mendoza, Margarita","New York Public Library^^ La voz (New York), p. 6","La voz: Diario Democrático Avanzado. Nueva York",1938-2-2,,,"Poema de la maternidad",jpg,Spanish,text,lavoz0082,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/26/4964/lavoz0082.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4963,http://usldhrecovery.uh.edu/items/show/4963,"Poema de la maternidad","Spanish newspapers--Sections, columns, etc.^^ Motherhood^^ Social change^^ Periódicos españoles--secciones, columnas, etc.^^ Maternidad^^ Cambio social","Poética carta de una madre a un hijo en la que reflexiona sobre el papel que tendrá como colaborador en la transformación social.^^ A poetic letter from one mother to his son, reflecting on his future agency in social trasnformation","Trejo, Blanda Lydia","New York Public Library^^ La voz (New York), p. 6","La voz: Diario Democrático Avanzado. Nueva York",1938-1-31,,,"La carrera de la maternidad",jpg,Spanish,text,lavoz0081,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/26/4963/lavoz0081.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4962,http://usldhrecovery.uh.edu/items/show/4962,"Las feministas","Spanish newspapers--Sections, columns, etc.^^ Feminism^^ Misogyny^^ Periódicos españoles--secciones, columnas, etc.^^ Feminismo^^ Misoginia","Artículo que cuestiona la validez de la etiqueta ""feminista"", utilizada históricamente para desacreditar a las mujeres y su activismo. Se propone una nueva definición como luchadoras por los derechos humanos.^^ An article that questions the label ""feminist"" that has been used to discredit women and their activism. A new definition will be that they are human rights activists","Robles de Mendoza, Margarita","New York Public Library^^ La voz (New York), p. 10","La voz: Diario Democrático Avanzado. Nueva York",1938-1-15,,,"Amigas de habla hispana",jpg,Spanish,text,lavoz0080,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/26/4962/lavoz0080.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4961,http://usldhrecovery.uh.edu/items/show/4961,"Un niño de clase media","Spanish newspapers--Sections, columns, etc.^^ Short stories^^ Middle class families in literature^^ Periódicos españoles-- Secciones, columnas, etc^^ Relatos^^ Familias de clase media en la literatura","Relato que cuenta las dificultades que tiene una familia de clase media para salir adelante en la vida diaria, lo que los iguala con sus vecinos obreros.^^ A short story about the daily struggle of a middle-class family that is very similar to the difficulties experienced by their working class neighbors","Robles de Mendoza, Margarita","New York Public Library^^ La voz (New York), p. 6","La voz: Diario Democrático Avanzado. Nueva York",1938-1-13,,,"Pulcritud: relato verídico",jpg,Spanish,text,lavoz0079,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/26/4961/lavoz0079.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4960,http://usldhrecovery.uh.edu/items/show/4960,"Cuca García y Salvador mendoza en la Mutualista Obrera Mexicana","Spanish newspapers--Sections, columns, etc.^^ Mexico-- Politics and Government, Spain--History--Civil War, 1936-1939^^ Spain--Foreign relations--Mexico^^ Periódicos españoles--Secciones, columnas, etc.^^ México--Política y gobierno^^ España--Historia--Guerra Civil 1936-1939^^ España--Relaciones internacionales--México.","Artículo que hace referencia a la conferencia de Cuca García y Salvador Mendoza, sus alabanzas a las políticas de Lázaro Cárdenas y el apoyo mexicano a la causa antifascista en España.^^ Article quoting from the conference given by Cuca García and Salvador Mendoza, praising the efforts of Mexican president Lázaro Cárdenas, and showing the support of México to the Spanish fight against fascism",[Unknown],"New York Public Library^^ La voz (New York), p. 12","La voz: Diario Democrático Avanzado. Nueva York",1937-12-23,,,,jpg,Spanish,text,lavoz0078,"New York, (N.Y.)^^ Mexico^^ Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/26/4960/lavoz0078.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4959,http://usldhrecovery.uh.edu/items/show/4959,"Mujer española, mujer del mundo","Spanish newspapers--Sections, columns, etc.^^ Women and war^^ Periódicos españoles-- Secciones, columnas, etc.^^ Mujeres ante la guerra","Editorial que destaca el apoyo de la mujer a la República, su heroicidad, valor y agencia en la lucha contra el fascismo.^^ Editorial highlighing the role of Spanish women in support of the Republic, praising their heroicity, bravery and agency against fascism.",[Unknown],"New York Public Library^^ La voz (New York), p. 7","La voz: Diario Democrático Avanzado. Nueva York",1937-12-21,,,"La mujer en marcha: Ofrenda^^ La caravana del aire",jpg,Spanish,text,lavoz0077,"New York, (N.Y.), Spain",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/26/4959/lavoz0077.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4958,http://usldhrecovery.uh.edu/items/show/4958,"Nuestras entrevistas: media hora con Virginia Bravo","Spanish newspapers--Sections, columns, etc.^^ Mexico-- Politics and Government, ","Entrevista con la profesora chilena Virginia Bravo Letelier que ha viajado a México para estudiar la revolución mexicana e impartirá una seria de charlas en Nueva York sobre México, su revolución y su sistema educativo.^^ An interview with Chilean professor Virginia Bravo Letelier that traveled to Mexico to study the Mexican revolution and will deliver some conferences in New York about the country, the revolution and the educational system","Miolán, Angel","New York Public Library^^ La voz (New York), p. 19","La voz: Diario Democrático Avanzado. Nueva York",1937-12-4,,,"México y España",jpg,Spanish,text,lavoz0076,"New York, (N.Y.)^^ México,Chile, España",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/26/4958/lavoz0076.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4957,http://usldhrecovery.uh.edu/items/show/4957,"La mujer en marcha: Ofrenda","Spanish newspapers--Sections, columns, etc.^^ Women and war^^ Periódicos españoles-- Secciones, columnas, etc.^^ Mujeres ante la guerra","Artículo que comienza con la anécdota de una donante de sangre para los soldados españoles y reflexiona sobre el papel de la mujer en la contienda española.^^ An article that starts telling the story of a woman donating blood for Spanish soldiers and reflects on the role of women in the Spanish conflict","Martín Garza, Rosaura de","New York Public Library^^ La voz (New York), p. 16","La voz: Diario Democrático Avanzado. Nueva York",1937-11-27,,,"La mujer en marcha: Saludo",jpg,Spanish,text,lavoz0075,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donación de sangre",http://usldhrecovery.uh.edu/files/original/26/4957/lavoz0075.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4956,http://usldhrecovery.uh.edu/items/show/4956,"Galicia -La Bella Durmiente- no es madre de Franco","Spanish newspapers--Sections, columns, etc.^^ Spain--History--Civil War, 1936-1939^^ Fascism and Women^^ Periódicos españoles-- Secciones, columnas, etc.^^ España--Historia--Guerra Civil, 1936-1939^^ Mujer y fascismo","Artículo que califica a Franco de ""hidra infernal"" que ha sometido a Galicia mientras los gallegos esperan por un héroe que venga a liberar su patria.^^ An article that describes Franco as an ""infernal hydra"" that subjects Galicia while its people awaits for a hero that will liberate the region","Castellanos, Placeres","New York Public Library^^ La voz (New York), p. 6","La voz: Diario Democrático Avanzado. Nueva York",1937-11-22,,,"Psicoanálisis de Adolfo Hitler",jpg,Spanish,text,lavoz0074,"New York, (N.Y.)^^ Galicia (Spain)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://usldhrecovery.uh.edu/files/original/26/4956/lavoz0074.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
4955,http://usldhrecovery.uh.edu/items/show/4955,"La mujer en marcha: Saludo","Spanish newspapers--Sections, columns, etc.^^ Women and war^^ Peace movements^^ Periódicos españoles-- Secciones, columnas, etc.^^ Mujeres ante la guerra^^ Pacifismo","Artículo que inaugura una serie de textos dedicados a las mujeres de habla hispana centrados en ideales de pacifismo, justicia, sororidad y activismo.^^ First article in a series dedicated to Spanish speaking women, covering topics on peace efforts, social justice, sorority and activism","Martín Garza, Rosaura de","New York Public Library^^ La voz (New York), p. 16","La voz: Diario Democrático Avanzado. Nueva York",1937-11-10,,,"Amigas de habla hispana",jpg,Spanish,text,lavoz0073,"New York, (N.Y.)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sororidad,http://usldhrecovery.uh.edu/files/original/26/4955/lavoz0073.jpg,,"Antifascismo y feminismo en la ""Página de la mujer"" de <em>La Voz</em> (Nueva York, 1938)/ Antifascism and feminism in the ""Women´s page"" of <em>La Voz</em> (New York, 1938)",1,0
